"subject","predicate","object"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/2000/01/rdf-schema#label","小山松吉"
"http://ja.dbpedia.org/resource/小山松吉","http://www.w3.org/2000/01/rdf-schema#comment","小山 松吉（こやま まつきち、1869年11月1日（明治2年9月28日） - 1948年（昭和23年）3月27日）は、日本の法学者、司法官僚、政治家。学位は法学博士。検事総長、司法大臣、貴族院勅選議員、法政大学総長を歴任。茨城県出身者では初の国務大臣である。"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学総長"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学の教員"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二松學舍出身の人物"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の法学者"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の検事総長"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の閣僚"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法制史家"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓道家"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の司法大臣"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の学者"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年没"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本武徳会の幹部"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本武徳会の武道家"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の貴族院議員"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獨協大学出身の人物"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/小山松吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageID",587814
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageRevisionID",91564465
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国務大臣"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京六大学野球連盟"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別高等警察"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二松學舍出身の人物"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/範士"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神兵隊事件"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下啓次郎"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学の教員"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬亨太郎"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学総長"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田草平"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京感化院"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私的所有権"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原直"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大臣"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の法学者"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務大臣"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の検事総長"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水町袈裟六"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大審院"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木喜三郎"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の閣僚"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政騒動"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平町_(目黒区)"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓道家"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協大学"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓道"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拷問"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法曹会"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨逸学協会学校"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都学連事件"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平沼騏一郎"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法制史家"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽証罪"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年没"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の学者"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪俣津南雄"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/控訴院"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の司法大臣"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津村喬"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上豊一郎"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学者"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本武徳会の幹部"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本武徳会の武道家"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨逸学協会中学校"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武富済"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二松学舎"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野孟"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獨協大学出身の人物"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野実"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚倭文子"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸徳事件"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野季彦"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木貞夫"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林頼三郎"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸徳秋水"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の貴族院議員"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感化院"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下洋輔"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（法学）"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲一等旭日大綬章"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬羽皐"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安維持法"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お鯉_(芸妓)"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤実"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事総長"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸江寺"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無所属倶楽部"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日_(旧暦)"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想検事"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本武徳会"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察官"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察官"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村竹治"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝人事件"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜査"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法省_(日本)"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E5%B0%8F%E5%B1%B1%E6%9D%BE%E5%90%89-66356"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:司法大臣"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:法政大学総長"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:検事総長"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1947"
"http://ja.dbpedia.org/resource/小山松吉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matsukichi_Koyama.jpg?width=300"
"http://ja.dbpedia.org/resource/小山松吉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsukichi_Koyama.jpg"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/honorificPrefix","勲一等法学博士"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/primeminister","http://ja.dbpedia.org/resource/斎藤実"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/deathDate",1948-03-27
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/deathPlace","、東京都目黒区平町"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/獨逸学協会学校"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/children","小山菊代（山下洋輔の母）"
"http://ja.dbpedia.org/resource/小山松吉","http://ja.dbpedia.org/property/office","http://ja.dbpedia.org/resource/検事総長"
