"subject","predicate","object"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジール・ボリ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの論争"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヴィジョン・ドゥ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・ロベール"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百長"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドスター・ベオグラード"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八百長"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ・ブルッヘ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州サッカー連盟"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツくじのスキャンダル"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olympique_de_Marseille_-_L'équipe_de_la_finale_de_la_Ligue_des_Champions_1993.svg"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスサッカー連盟"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のサッカー"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・サン・ニコラ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ワドル"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック・マルセイユ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・サンジェルマンFC"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年5月"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASモナコ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_1992-93"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノール県の歴史"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・アン"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1990-91"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァランシエンヌFC"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASサンテティエンヌ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラディミル・ツヴェトコヴィッチ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACミラン"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディディエ・デシャン"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PFC_CSKAモスクワ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファビアン・バルテズ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの事件"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ミッテラン"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・デサイー"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルディ・フェラー"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロ・プリモラツ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンジャーズFC"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAスーパーカップ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグイヤー"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stade_Nungesser.jpg"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCジロンダン・ボルドー"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ナンジュルセル"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナール・タピ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ヘイトリー"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンナジー・コスティレフ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・リヨン"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・カントナ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・ブルチャガ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステヴァン・ストヤノヴィッチ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・マルセイユ"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・グラスマン"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のフランス"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカーにおける八百長"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympique_de_Marseille_-_L'équipe_de_la_finale_de_la_Ligue_des_Champions_1993.svg?width=300"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympique_de_Marseille_-_L'équipe_de_la_finale_de_la_Ligue_des_Champions_1993.svg"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stade_Nungesser.jpg"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/abstract","この項では、1992-93シーズンにフランスのサッカークラブであるオリンピック・マルセイユが行った贈賄行為（八百長）について記す。この事件はサッカー史上最大のスキャンダルのひとつに数えられる。フランスではこのスキャンダルを「Affaire VA-OM」と呼称している。"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://dbpedia.org/ontology/wikiPageLength",8568
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オリンピック・マルセイユの八百長スキャンダル?oldid=87669574&ns=0"
"http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オリンピック・マルセイユの八百長スキャンダル"
"http://ja.dbpedia.org/resource/トニー・カスカリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル"
"http://ja.dbpedia.org/resource/ドラガン・ストイコビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル"
"http://ja.dbpedia.org/resource/ホルヘ・ブルチャガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル"
"http://ja.dbpedia.org/resource/リーグ・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル"
"http://ja.dbpedia.org/resource/ルイ・ニコラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル"
"http://ja.dbpedia.org/resource/八百長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル"
"http://ja.wikipedia.org/wiki/オリンピック・マルセイユの八百長スキャンダル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オリンピック・マルセイユの八百長スキャンダル"
