"subject","predicate","object"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック建築"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民政府"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台中市の建築物"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:台中州廳（舊台中市政府）.jpg"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台中市の歴史"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化部_(中華民国)"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市再開発"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年竣工の建築物"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市役所"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中庭"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBike"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の古跡"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バロック建築"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清朝統治時代の台湾"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台湾美術館"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿泊施設"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中県"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森山松之助"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中駅"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官公署"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾省"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山松之助"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中市長"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西屯区"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西区_(台中市)"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tchac.taichung.gov.tw/building%3Fuid=33&pid=18"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tchac.taichung.gov.tw/historybuilding%3Fuid=34&pid=62"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taiwan-stub"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN2"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Historic_Site"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tw_monument"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-tw_icon"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-tw"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華民国国定古跡"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/nativeLanguage","zh-tw"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/nativeLanguage","English"
"http://ja.dbpedia.org/resource/台中州庁","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.138555526733398438
"http://ja.dbpedia.org/resource/台中州庁","http://www.georss.org/georss/point","24.138555555555556 120.67847222222223"
"http://ja.dbpedia.org/resource/台中州庁","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.67847442626953125
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/台中州廳（舊台中市政府）.jpg?width=300"
"http://ja.dbpedia.org/resource/台中州庁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/台中州廳.jpg"
"http://ja.dbpedia.org/resource/台中州庁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/臺灣臺中州廳_Taichung_Prefecture_building_of_TAIWAN.jpg"
"http://ja.dbpedia.org/resource/台中州庁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/台中州廳中庭.jpg"
"http://ja.dbpedia.org/resource/台中州庁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/臺灣臺中州廳及臺中市役所_Taichung_Prefecture_building_and_Taichung_City_Hall_of_TAIWAN_before_1945.jpg"
"http://ja.dbpedia.org/resource/台中州庁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taichung_City_Hall.jpg"
"http://ja.dbpedia.org/resource/台中州庁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/台中州廳（舊台中市政府）.jpg"
"http://ja.dbpedia.org/resource/台中州庁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Er_nd_1013_Taichung.jpg"
"http://ja.dbpedia.org/resource/台中州庁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taichung_City_government_buildings.jpg"
"http://ja.dbpedia.org/resource/台中州庁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taichung_Prefecture_Hall_(Taiwan).jpg"
"http://ja.dbpedia.org/resource/台中州庁","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taichung_Prefecture_Hall,_front_entrance,_left_side_(Taiwan).jpg"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/architect","http://ja.dbpedia.org/resource/森山松之助"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/caption","台中州庁入口"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/class","衙署（官公署）"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/date","--04-25"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/date","--11-17"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/imagename",1932
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/latDegrees",24
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/latDirection","N"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/latMinutes",8
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/latSeconds",18.800000000000000711
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/location","台中市西区民権路99号"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/longDegrees",120
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/longDirection","E"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/longMinutes",40
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/longSeconds",42.5
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/name","台中州廳"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/name","台中州庁"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/nativeName","臺中州廳"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/nativeName","Taichung Prefectural Hall"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/othername","旧台中市政府庁舎"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/time","大正2年（1913年）"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/mapWidth",250
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/architecture","http://ja.dbpedia.org/resource/バロック建築"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/built",1913
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/governingBody","台中市政府"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/locmapin","Taiwan"
"http://ja.dbpedia.org/resource/台中州庁","http://ja.dbpedia.org/property/level","国定古蹟"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/abstract","台中州庁（たいちゅうしゅうちょう、繁体字中国語: 臺中州廳）は台湾台中市西区にある、かつて日本統治時代に官公庁として使われた建築物。完工後はまず台中州の庁舎で、第二次世界大戦後は台中市の行政機関（台中市政府）として使われた。市の指定古蹟登録を経て、現在は国定古蹟。最初に使われたのが日本統治下だったため、古蹟の名義も中国語での一般的な用法の「州政府」ではなく、日本語由来の「州庁」のままである"
"http://ja.dbpedia.org/resource/台中州庁","http://dbpedia.org/ontology/wikiPageLength",6619
"http://ja.dbpedia.org/resource/台中州庁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/台中州庁?oldid=89479058&ns=0"
"http://ja.dbpedia.org/resource/台中州庁","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.67847442627 24.138555526733)"
"http://ja.dbpedia.org/resource/台中州庁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/台中州庁"
"http://ja.dbpedia.org/resource/台中市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.dbpedia.org/resource/台中市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.dbpedia.org/resource/台中駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.dbpedia.org/resource/台湾の超高層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.dbpedia.org/resource/台湾古跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.dbpedia.org/resource/台湾歴史建築百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.dbpedia.org/resource/台湾行啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.dbpedia.org/resource/森山松之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.dbpedia.org/resource/西区_(台中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.dbpedia.org/resource/路思義教堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.dbpedia.org/resource/辰野金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州庁"
"http://ja.wikipedia.org/wiki/台中州庁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/台中州庁"
