"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2013年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2013年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/2014年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/TheサンデーNEXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/With_Tigers_MBSベースボールパーク_みんなでホームイン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/X-ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/あさイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/あるがままの君でいて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/いでじゅう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/おおともりゅうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/おしゃれイズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/こゝろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/その夜の侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/その夜の侍","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/なだぎ武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ひと夏のパパへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ひまわり_(2000年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ひまわり_(2000年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ひまわりと子犬の7日間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ひまわりと子犬の7日間","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/やがて来る日のために","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/やさぐれぱんだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/アサヒビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/アフタースクール_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/アフタースクール_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ウチのガヤがすみません!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ウルトラQ_dark_fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/エスエス製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/エンジン_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/エンジン_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/オードリー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/オードリー_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ガッコの先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/キサラギ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/キャリア_(国家公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/キリンビバレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ギャラクシー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/クヒオ大佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/クヒオ大佐","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/クライマーズ・ハイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/クライマーズ・ハイ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/グータンヌーボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ココニイルコト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ココニイルコト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/コサキン・天海の超発掘!ものまねバラエティー_マネもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ゴスペラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ゴールデンスランバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ゴールデンスランバー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ゴールデンボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/サントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/サンヨー食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ザテレビジョンドラマアカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ザ・チャノミバ_Tea_for_us.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ザ・プレミアム・モルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ジェネラル・ルージュの凱旋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ジェネラル・ルージュの凱旋","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ジャージの二人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ジョーカー_許されざる捜査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ジョーカー_許されざる捜査官","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/スカイハイ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/スカパー!アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/スカパー!プレミアムサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/スキヤキ・ウエスタン_ジャンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/スキヤキ・ウエスタン_ジャンゴ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/スタジオパークおおみそかスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/スポーツ大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ズナイデン房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ソフトバンクのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/タモリと鶴瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/タモリ・中居のドラマチック・リビングルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ダマせない男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ダマせない男","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ツレがうつになりまして。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ツレがうつになりまして。","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/テル_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ディズニー版くまのプーさんのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/トライアングル_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/トライアングル_(小説)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ドS刑事シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ドラえもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ドラえもんの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ドラマW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ニセ医者と呼ばれて_〜沖縄・最後の医介輔〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ニセ医者と呼ばれて_〜沖縄・最後の医介輔〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ハチミツとクローバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ハチミツとクローバー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ハートにS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/パンドラ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/パンドラ_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ヒミツの花園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ピスタチオ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/フジテレビ水曜10時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/フジテレビ火曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ブッダ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ブッダ_(漫画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ブラタモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ブラタモリ×鶴瓶の家族に乾杯_新春スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/プロメア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/プロメア","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/プーと大人になった僕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ホリ_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ボクらの時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ボス_(コーヒー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ポジティヴワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/マサト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/マジンガーZIP!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/モンスター☆ニート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ヤマモトキョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ユアン・マクレガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ヨコハマ映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ラッシュライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ラッシュライフ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/リーガル・ハイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/リーガル・ハイ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ヴァンプ・ショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/三井住友銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/三谷幸喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/上野正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_春の特別編_(2008年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_春の特別編_(2008年)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/中居正広の(生)スーパードラマフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/五瓣の椿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/五瓣の椿","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/井上雄太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/井真成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/今林久弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/伊坂幸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/伊藤一彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/伊藤一彦","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/出雲の阿国_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/前川麻子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
