"subject","predicate","object"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tsuchiura_City_Nakamura_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/小中一貫教育","施設分離型"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuchiura_City_Nakamura_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土浦市立中村小学校"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuchiura_City_Nakamura_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/所在地","茨城県土浦市中村南五丁目29-5"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/郵便番号",300
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/校名","土浦市立中村小学校"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/土浦市"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://ja.dbpedia.org/property/校訓","自治 勤労 感謝"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/abstract","土浦市立中村小学校（つちうらしりつ なかむらしょうがっこう）は茨城県土浦市中村南にある公立小学校。"
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://dbpedia.org/ontology/wikiPageLength",1081
"http://ja.dbpedia.org/resource/土浦市立中村小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土浦市立中村小学校?oldid=91850074&ns=0"
"http://ja.dbpedia.org/resource/土浦市立土浦第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市立中村小学校"
"http://ja.dbpedia.org/resource/土浦市立大岩田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市立中村小学校"
"http://ja.dbpedia.org/resource/土浦市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市立中村小学校"
"http://ja.dbpedia.org/resource/日本の小中一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市立中村小学校"
"http://ja.dbpedia.org/resource/茨城県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市立中村小学校"
"http://ja.dbpedia.org/resource/西根西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土浦市立中村小学校"
"http://wikidata.dbpedia.org/resource/Q65255701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土浦市立中村小学校"
"http://ja.wikipedia.org/wiki/土浦市立中村小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土浦市立中村小学校"
