"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/id",2010
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/id",67246
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/id",103671
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/上映時間",126
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/作品名","アメリカン・ミー"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/公開","--03-13"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/公開",1992
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/制作会社","YOY プロダクションズ"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/制作会社","ショーン・ダニエル・カンパニー"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/制作会社","オルモス・プロダクション"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/原題","American Me"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/レイナルド・ビジャロボス"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/エドワード・ジェームズ・オルモス"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/編集","リチャード・カンディブ"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/編集","アーサー・コバーン"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/デズモンド・ナカノ"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/フロイド・マトラックス"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ロバート・Ｍ・ヤング"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/製作","エドワード・ジェームズ・オルモス"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/ショーン・ダニエル"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/アーウィン・ヤング"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/製作総指揮","フロイド・マトラックス"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ルー・アドラー"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/言語","スペイン語"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/ユニバーサル・ピクチャーズ"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/音楽","デニス・ランバート"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://ja.dbpedia.org/property/音楽","クロード・ゴーデット"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://dbpedia.org/ontology/wikiPageLength",2758
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アメリカン・ミー?oldid=92516646&ns=0"
"http://ja.dbpedia.org/resource/アメリカン・ミー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アメリカン・ミー"
"http://ja.dbpedia.org/resource/エドワード・ジェームズ・オルモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ミー"
"http://ja.dbpedia.org/resource/ケイリー＝ヒロユキ・タガワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ミー"
"http://ja.dbpedia.org/resource/コーリー・バートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ミー"
"http://ja.dbpedia.org/resource/ストリートギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ミー"
"http://ja.dbpedia.org/resource/デズモンド・ナカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ミー"
"http://ja.dbpedia.org/resource/廣田行生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ミー"
"http://ja.dbpedia.org/resource/成瀬誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ミー"
"http://ja.dbpedia.org/resource/第45回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ミー"
"http://ja.wikipedia.org/wiki/アメリカン・ミー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アメリカン・ミー"
