"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fpch.org"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://xmlns.com/foaf/0.1/name","ハリウッド第一長老教会"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長老派"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/First_Presbyterian_Church_(Hollywood).jpg?width=300"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハリウッド第一長老教会"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://xmlns.com/foaf/0.1/homepage","https://www.fpch.org"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Presbyterian_Church_(Hollywood).jpg"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/ウェブサイト","https://www.fpch.org"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/名称","ハリウッド第一長老教会"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/地図国コード","US"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/所在地","ロサンゼルス市ハリウッド"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/画像","First Presbyterian Church .JPG"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/画像説明","礼拝堂外観"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/略称","FPCH"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/経度分",19
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/経度度",118
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/経度秒",19.9
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/緯度分",6
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/緯度秒",11.57
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/設立",1903
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://ja.dbpedia.org/property/英文名称","First Presbyterian Church of Hollywood"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/abbreviation","FPCH"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/abstract","ハリウッド第一長老教会（はりうっどだいいちちょうろうきょうかい、英語: First Presbyterian Church of Hollywood）はアメリカカリフォルニア州ロサンゼルスのハリウッドにある長老派（改革派）の教会（メガ・チャーチ）。"
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://dbpedia.org/ontology/wikiPageLength",2532
"http://ja.dbpedia.org/resource/ハリウッド第一長老教会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハリウッド第一長老教会?oldid=77079147&ns=0"
"http://ja.dbpedia.org/resource/ビル・ブライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド第一長老教会"
"http://wikidata.dbpedia.org/resource/Q5453690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリウッド第一長老教会"
"http://ja.wikipedia.org/wiki/ハリウッド第一長老教会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハリウッド第一長老教会"
