"subject","predicate","object"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルテレビ局の紀行・旅番組"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆箱根鉄道"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅番組"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田線"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場駅"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚駅"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新所原駅"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東線"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆箱根鉄道駿豆線"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆急行"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京テレビ放送"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あのねのね"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡第一テレビ"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島中央テレビ"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/photo.php%3Ffbid=634310516609651&set=a.184325908274783.39712.183534628353911&type=1"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606015445/http:/www.tv-sdt.co.jp/bangumi/kisya/index2.html"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/photo.php%3Ffbid=634310516609651&set=a.184325908274783.39712.183534628353911&type=1"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/abstract","汽車に乗ろうよ（きしゃにのろうよ）は、静岡第一テレビ（SDT）が制作している旅番組である。"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://dbpedia.org/ontology/wikiPageLength",1570
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/汽車に乗ろうよ?oldid=84900358&ns=0"
"http://ja.dbpedia.org/resource/汽車に乗ろうよ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/汽車に乗ろうよ"
"http://ja.dbpedia.org/resource/見栄晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車に乗ろうよ"
"http://ja.dbpedia.org/resource/静岡第一テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車に乗ろうよ"
"http://wikidata.dbpedia.org/resource/Q11552376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/汽車に乗ろうよ"
"http://ja.wikipedia.org/wiki/汽車に乗ろうよ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/汽車に乗ろうよ"
