"subject","predicate","object"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクトリア"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソグディアナ"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://isaw.nyu.edu/people/senior-fellows/kazim-abdullaev-1"
"http://ja.dbpedia.org/resource/アシイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アシイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/アシイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Various_races_of_Central_Asia_in_The_1st_century_BC.(ja).png?width=300"
"http://ja.dbpedia.org/resource/アシイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Various_races_of_Central_Asia_in_The_1st_century_BC.(ja).png"
"http://ja.dbpedia.org/resource/アシイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Regions_in_The_1st_century_BC_(ja).png"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/abstract","アシイ（Asii）、あるいは、アシアニ（Asiani）、アシオイ（Asioi、ギリシャ語： Ασιοι）とは、古代の遊牧民。ローマ人、ギリシャ人によって、約紀元前140年頃のグレコ・バクトリア王国崩壊を招いたと記録される。しばしば、スキタイに分類される。"
"http://ja.dbpedia.org/resource/アシイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アシイ"
"http://ja.dbpedia.org/resource/アシイ","http://dbpedia.org/ontology/wikiPageLength",7979
"http://ja.dbpedia.org/resource/アシイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アシイ?oldid=87624093&ns=0"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシイ"
"http://ja.dbpedia.org/resource/グレコ・バクトリア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシイ"
"http://ja.dbpedia.org/resource/トハラ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシイ"
"http://ja.dbpedia.org/resource/アシアニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシイ"
"http://ja.dbpedia.org/resource/アシアニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アシイ"
"http://ja.dbpedia.org/resource/アシオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシイ"
"http://ja.dbpedia.org/resource/アシオイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アシイ"
"http://ja.wikipedia.org/wiki/アシイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アシイ"
