"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageID",2915399
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageRevisionID",92522631
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡女子大学の教員"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホー・チ・ミン"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛漢"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭敏"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卞之琳"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮至"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国文学者"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳千武"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ベトナム解放軍"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿壟"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戴望舒"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本翻訳家協会"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡女子大学"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国文学者"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口進"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本詩人クラブ"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿大学の教員"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木見悟"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫田八郎"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆旦"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/abstract","秋吉 久紀夫（あきよし くきお、1930年1月7日 - ）は、日本の詩人・中国文学者。九州大学名誉教授。"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋吉久紀夫"
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://dbpedia.org/ontology/wikiPageLength",2415
"http://ja.dbpedia.org/resource/秋吉久紀夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋吉久紀夫?oldid=92522631&ns=0"
"http://ja.dbpedia.org/resource/荒木見悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋吉久紀夫"
"http://ja.dbpedia.org/resource/詩と思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋吉久紀夫"
"http://ja.wikipedia.org/wiki/秋吉久紀夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋吉久紀夫"
