"subject","predicate","object"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伸長攻撃"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPsec"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRYPTO"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子署名"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WolfSSL"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Secure_Hash_Standard"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突_(計算機科学)"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_Signature_Algorithm"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Secure_Shell"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Modular_arithmetic"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Elastic_Compute_Cloud"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sha1sum"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子認証登記所"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/National_Institute_of_Standards_and_Technology"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eli_Biham"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Endianness"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHACAL"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Monotone"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenSSL"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムスタンプ"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASCII"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Base64"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lll.png"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIPEMD-160"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号学的ハッシュ関数"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報機関"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transport_Layer_Security"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑似コード"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Itanium_2"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BOINC"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Chrome"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GnuTLS"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誕生日攻撃"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla_Firefox"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Circular_shift"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦情報処理標準"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Merkle-Damgård_construction"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:RFC"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理推進機構"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンセント・ライメン"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総当たり攻撃"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家安全保障局"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット演算"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mercurial"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立標準技術研究所"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Selected_Areas_in_Cryptography"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MD4"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MD5"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分散型バージョン管理システム"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダウの記号"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府認証基盤"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprint.iacr.org/2004/146/"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://frwebgate1.access.gpo.gov/cgi-bin/waisgate.cgi%3FWAISdocID=5963452267+0+0+0&WAISaction=retrieve%7Cformat=%7Caccessdate=2007-04-26"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.csail.mit.edu/yiqun/SHA1AttackProceedingVersion.pdf"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.cmu.edu/~dbrumley/srg/spring06/sha-0.pdf"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unixwiz.net/techtips/iguide-crypto-hashes.html"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://csrc.nist.gov/CryptoToolkit/tkhash.html"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://csrc.nist.gov/publications/fips/fips180-4/fips-180-4.pdf"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nic.ad.jp/ja/tech/ipa/RFC3174JA.html"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Details"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Encryption_method"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cryptography_navbox"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHAシリーズの比較"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SHA-1.svg?width=300"
"http://ja.dbpedia.org/resource/SHA-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SHA-1"
"http://ja.dbpedia.org/resource/SHA-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxplus.png"
"http://ja.dbpedia.org/resource/SHA-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lll.png"
"http://ja.dbpedia.org/resource/SHA-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHA-1.svg"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/certification","FIPS PUB 180-4, CRYPTREC（運用監視）"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/name","SHA-1"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/rounds",80
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/series",", SHA-1, SHA-2, SHA-3"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/structure","http://ja.dbpedia.org/resource/Merkle-Damgård_construction"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/cryptanalysis",2011
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/designers","http://ja.dbpedia.org/resource/アメリカ国家安全保障局"
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/digestSize",160
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/publishDate",1995
"http://ja.dbpedia.org/resource/SHA-1","http://ja.dbpedia.org/property/publishDate",1993
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/abstract","SHA-1（シャーワン）は、Secure Hash Algorithmシリーズの暗号学的ハッシュ関数で、SHAの最初のバージョンであるSHA-0の弱点を修正したものである。National Security Agency（NSA）によって設計され、National Institute of Standards and Technology（NIST）によってFederal Information Processing Standard（FIPS） PUB 180-4として標準化されている。NISTは2030年12月31日に仕様を廃止予定。"
"http://ja.dbpedia.org/resource/SHA-1","http://dbpedia.org/ontology/wikiPageLength",24536
"http://ja.dbpedia.org/resource/SHA-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SHA-1?oldid=92498267&ns=0"
"http://ja.dbpedia.org/resource/SHA-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/SHA-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/SHA_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/SHA_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/SPARC_T3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Secure_Hash_Algorithm","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Sha1sum","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Share_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/SoftBank_3G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Strigi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/TLS実装の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://wikidata.dbpedia.org/resource/Q13414952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/2010年問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Transport_Layer_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Trusted_Platform_Module","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/UltraSPARC_T2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Uniform_Resource_Name","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/VIA_C7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/VIA_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Webhook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/Windows_Driver_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/WolfSSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/アメリカ国家安全保障局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/アメリカ国立標準技術研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/グラーツ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/コンピュータ用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/デジタル・フォレンジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/データ量の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/ドメインキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/ハッシュ木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/パスワードクラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/プルーフ・オブ・ワークシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/レインボーテーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/巻き取り_(携帯電話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/指紋_(公開鍵暗号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/暗号ライブラリの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/暗号学的ハッシュ関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/暗号理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/楕円曲線DSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/秘話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/誤り検出訂正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/CRYPTREC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/SHA-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/SHA-0","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SHA-1"
"http://ja.dbpedia.org/resource/SHA0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHA-1"
