"subject","predicate","object"
"http://ja.dbpedia.org/resource/守屋磨瑳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/安武直夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/安積得也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/宮崎県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/富樫総一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/小林千秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/小泉梧郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/小浜浄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/岡田包義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/岩城隆徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/川崎巳之太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/川村秀文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/帝都復興院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/平井章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/平田貫一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/広瀬久忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/慰安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/持永義夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/日本近代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/明知延佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/柘植文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/栗原美能留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/桜井安右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/森部隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/池田宏_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/浅田隆子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/浴風会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/海外興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/渡正監","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/澤重民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/灘尾弘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/田子一民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/矢野兼三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/石原修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/石原雅二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/石川芳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/社会局","http://www.w3.org/2000/01/rdf-schema#label","社会局"
"http://ja.dbpedia.org/resource/社会局","http://www.w3.org/2000/01/rdf-schema#comment","社会局（しゃかいきょく）とは、1920年に内務省の内部部局として設置された日本の行政機関。2年後の1922年に内務省の外局となった。そして、1938年衛生局とともに分離され、厚生省になり、1947年に労働部門が分離（労働省設置）された。"
"http://ja.dbpedia.org/resource/社会局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年設立の政府機関"
"http://ja.dbpedia.org/resource/社会局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年廃止の政府機関"
"http://ja.dbpedia.org/resource/社会局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内務省_(日本)"
"http://ja.dbpedia.org/resource/社会局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageID",2495416
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageRevisionID",85972139
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年設立の政府機関"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本清治"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本学"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年廃止の政府機関"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労使協調"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外局"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛生局"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤木朝治"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半井清"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽七郎"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬久忠"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内務省_(日本)"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田宏_(内務官僚)"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡隆一郎"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮恵之輔"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村清一"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP新書"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田子一民"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋一太"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田茂_(内務官僚)"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の行政機関"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働省"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内部部局"
"http://ja.dbpedia.org/resource/社会局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/社会局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/社会局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/社会局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/abstract","社会局（しゃかいきょく）とは、1920年に内務省の内部部局として設置された日本の行政機関。2年後の1922年に内務省の外局となった。そして、1938年衛生局とともに分離され、厚生省になり、1947年に労働部門が分離（労働省設置）された。"
"http://ja.dbpedia.org/resource/社会局","http://dbpedia.org/ontology/wikiPageLength",2415
"http://ja.dbpedia.org/resource/社会局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/社会局?oldid=85972139&ns=0"
"http://ja.dbpedia.org/resource/社会局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/社会局"
"http://ja.dbpedia.org/resource/福島県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/福本柳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/福田喜東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/福田徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/竹下豊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/羽毛田信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/草間八十雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/菊池恭三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/藤野恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/警視総監","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/谷野せつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/赤木朝治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/金田一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/長尾立子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/長岡隆一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/長谷川赳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/長谷川透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/青木秀夫_(知事)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/静岡県立静岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/高橋敏雄_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/鬼丸勝之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://wikidata.dbpedia.org/resource/Q11588259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/内務省社会局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/内務省社会局","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/社会局"
"http://ja.wikipedia.org/wiki/社会局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/社会局"
