"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダヴィンチ"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹返し"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抱朴子"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taketombo.JPG"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:子供の遊び"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートローテーション"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煉丹術"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋王"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛洪"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ_(道具)"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タケコプター"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taketombo.jpg"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロペラ"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラ"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国竹とんぼ競技大会"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ニーダム"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹細工"
"http://ja.dbpedia.org/resource/竹とんぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/竹とんぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヘリコプターおよび回転翼機"
"http://ja.dbpedia.org/resource/竹とんぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taketombo.jpg?width=300"
"http://ja.dbpedia.org/resource/竹とんぼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taketombo.jpg"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/abstract","竹とんぼ（たけとんぼ、竹蜻蛉）とは、回転翼と翼をまわすための軸によって構成される中国と日本の伝統的な飛翔玩具である。"
"http://ja.dbpedia.org/resource/竹とんぼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹とんぼ"
"http://ja.dbpedia.org/resource/竹とんぼ","http://dbpedia.org/ontology/wikiPageLength",2806
"http://ja.dbpedia.org/resource/竹とんぼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹とんぼ?oldid=91534619&ns=0"
"http://ja.dbpedia.org/resource/竹細工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/竹返し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/肥後守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/超絶_凄ワザ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/越前竹人形の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/駄菓子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/おかえりモネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/こどもの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/アルフォンス・ペノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/インテリビレッジの座敷童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/オートローテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/サルゲッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/スキルトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/スーパードンキーコング3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/ソーマトロープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/タイムボカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/タケコプター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/トンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/トンボ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の牧場物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/たけとんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/たけとんぼ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/竹トンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/竹トンボ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/竹蜻蛉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.dbpedia.org/resource/竹蜻蛉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/竹とんぼ"
"http://ja.wikipedia.org/wiki/竹とんぼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹とんぼ"
