"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Peach_Aviation"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の経営大学院"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストリテイリング"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテホールディングス"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部徹也"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイソン_(企業)"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィナンシャル・タイムズ"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人大手前学園"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリゾナ州の大学"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船川淳志"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本公哉"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山龍介"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GMOリサーチ"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源由理子"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトーヨーカ堂"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/US_News_&_World_Report"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:North_Central_Association_of_Colleges_and_Schools"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇田珠樹"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城西国際大学"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Downtown_Phoenix_New_Campus.jpg"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田直之"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャディ"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田宏"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本有香"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化ファッション大学院大学"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッセンホールディングス"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクヨ"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーザイ"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Association_to_Advance_Collegiate_Schools_of_Business"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューラル"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本バイリーン"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーブス_(雑誌)"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノミスト"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉塚元一"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスウィーク"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ByZOO"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thunderbird.edu/"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://wag-study-abroad.com/wordpress/%3Fp=382/"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thunderbird-tokyo.jp/"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://xmlns.com/foaf/0.1/name","Thunderbird School of Global Management at Arizona State University"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://xmlns.com/foaf/0.1/name","アリゾナ州立大学 サンダーバードグローバル経営大学院"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://xmlns.com/foaf/0.1/homepage","https://www.thunderbird-tokyo.jp/"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asu-tbird-cobranded.jpg?width=300"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Floor.jpg"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asu-tbird-cobranded.jpg"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Phoenix_New_Campus.jpg"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glendale_Campus.png"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/ウェブサイト","https://www.thunderbird-tokyo.jp/"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/国","アメリカ合衆国"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/本部所在地","米国 アリゾナ州フェニックス
400 E. Van Buren, Suite 900
Phoenix, Arizona 85004, USA"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/画像","ダウンタウン・フェニックスキャンパス"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/英称","Thunderbird School of Global Management at Arizona State University"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/創立年",1946
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/大学名","アリゾナ州立大学 サンダーバードグローバル経営大学院"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/大学設置年",1946
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/学校種別","大学・大学院"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://ja.dbpedia.org/property/学部","-Master of Global Management
-Bachelor of Global Management
-Bachelor of Science in International Trade"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/abstract","アリゾナ州立大学 サンダーバードグローバル経営大学院（英語: Thunderbird School of Global Management at Arizona State University）は、米国 アリゾナ州フェニックス400 E. Van Buren, Suite 900Phoenix, Arizona 85004, USAに本部を置くアメリカ合衆国の。1946年創立、1946年大学設置。学長 Dr. Sanjeev Khagram。70年以上の歴史を持つ、グローバル マネージメントおよびグローバル リーダーシップに特化した、世界的にも知名度を誇る高等教育機関である。フェニックスの他、東京・ジュネーブ・モスクワ・ドバイ・ワシントンD.C.・ロサンゼルス・ソウル・ナイロビ・ジャカルタに海外オフィスを持つ。2019年一般社団法人 サンダーバードグローバル経営大学院教育財団を設立。2022年8月には、アリゾナ州立大学サンダーバードグローバル経営大学院日本校（学士課程）を広島大学内にて開校。"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://dbpedia.org/ontology/wikiPageLength",14046
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンダーバード国際経営大学院?oldid=91375023&ns=0"
"http://ja.dbpedia.org/resource/サンダーバード国際経営大学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/マドリード工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/ミッキー安川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/国際・開発研究大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/大山俊輔_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/夫馬賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/夫馬賢治","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/安部徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/小山龍介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/山田修_(経営コンサルタント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/明治大学ガバナンス研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/東広島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/柳良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/柳良平","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/浜田宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/源由理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/玉塚元一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/玉塚元一","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/笠原英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/米国大学日本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/脇田珠樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/轟木一博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/首藤信彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/高田朝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/サンダーバードグローバル経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.dbpedia.org/resource/サンダーバードグローバル経営大学院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
"http://ja.wikipedia.org/wiki/サンダーバード国際経営大学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンダーバード国際経営大学院"
