"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島﨑信長"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真・三國無双7"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルス_(ファイアーエムブレム)"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸星すみれ"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_Echoes_もうひとりの英雄王"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オメガフォース"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカネイア王国"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷佳正"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金元寿子"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田栄美"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松嵜麗"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_覚醒"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中二病"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレムif"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリス王国"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田智和"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_烈火の剣"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_暗黒竜と光の剣"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきのぞみ"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野大輔"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Newニンテンドー3DS"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カダイン"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼルダ無双"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無双シリーズ"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田剣"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸麻沙美"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンテンドー3DS用ソフト"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名塚佳織"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビュープラチナ殿堂入りソフト"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤拓也_(声優)"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア王国"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿澄佳奈"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮野真守"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子安武人"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉綾音"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファイアーエムブレムのコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村悠一"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早矢仕洋介"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マムクート"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山奈央"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリジェントシステムズ"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江越彬紀"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田憂希"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田真礼"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無双シリーズ"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Team_NINJA"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーエーテクモゲームス"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林ゆう"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋英則"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川光"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世戸さおり"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永吉ユカ"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早見沙織"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶裕貴"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amiibo対応ソフト"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:双子を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田雄馬"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢城みゆき"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lynn"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリティア王国"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amiibo"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gamecity.ne.jp/fe/index.html"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://xmlns.com/foaf/0.1/name","ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://xmlns.com/foaf/0.1/name","Fire Emblem Warriors"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:半保護"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-C"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:無双シリーズ"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FireEmblem"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://xmlns.com/foaf/0.1/homepage","https://www.gamecity.ne.jp/fe/index.html"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/contentsicon","[CERO]暴力、犯罪"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/date","--12-01"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/date","--09-28"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/date","--10-20"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/オメガフォース"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/コーエーテクモゲームス"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Team_NINJA"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/latestReleaseVersion","Ver.1.5.0"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Newニンテンドー3DS"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/早矢仕洋介"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/pub","コーエーテクモゲームス"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/sale",100
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/無双シリーズ"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/ファイアーエムブレム"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/title","ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/title","Fire Emblem Warriors"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://ja.dbpedia.org/property/latestReleaseDate","--03-29"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/abstract","『ファイアーエムブレム無双』（ファイアーエムブレムむそう、Fire Emblem Warriors）は、コーエーテクモゲームスより2017年9月28日に発売された、Nintendo Switch、Newニンテンドー3DS用ゲームソフト。"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://dbpedia.org/ontology/wikiPageLength",14781
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファイアーエムブレム無双?oldid=86449211&ns=0"
"http://ja.dbpedia.org/resource/ファイアーエムブレム無双_風花雪月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/マケドニア白騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/マムクート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/マルス_(ファイアーエムブレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/世戸さおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/中村悠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/佐倉綾音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/佐藤拓也_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/佐藤聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/内田真礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/内田雄馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/北千里_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/名塚佳織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/大本眞基子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/子安武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/宮野真守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/小林ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/小西克幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
"http://ja.dbpedia.org/resource/小野大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム無双"
