"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京タワースタジオ"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関友紀子"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STAR_LIGHT"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シアタープロレス花鳥風月"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_wrestling_team"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colorbox"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Br_separated_entries"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:色"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハットトリック_(プロレス)"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://ja.dbpedia.org/property/alt","　"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://ja.dbpedia.org/property/articleName","ハットトリック"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://ja.dbpedia.org/property/articleName","hat trick"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://ja.dbpedia.org/property/debut",2015-02-15
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/abstract","ハットトリックは、シアタープロレス花鳥風月のタッグチーム、ユニット。"
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://dbpedia.org/ontology/wikiPageLength",3291
"http://ja.dbpedia.org/resource/ハットトリック_(プロレス)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハットトリック_(プロレス)?oldid=66180752&ns=0"
"http://ja.dbpedia.org/resource/ハットトリック_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハットトリック_(プロレス)"
"http://ja.dbpedia.org/resource/ハットトリック_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハットトリック_(プロレス)"
"http://ja.dbpedia.org/resource/三尾祥久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハットトリック_(プロレス)"
"http://ja.dbpedia.org/resource/住吉久仁夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハットトリック_(プロレス)"
"http://ja.dbpedia.org/resource/服部健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハットトリック_(プロレス)"
"http://ja.dbpedia.org/resource/江利川祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハットトリック_(プロレス)"
"http://ja.dbpedia.org/resource/潮田ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハットトリック_(プロレス)"
"http://ja.dbpedia.org/resource/瓦井寿也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハットトリック_(プロレス)"
"http://ja.dbpedia.org/resource/関友紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハットトリック_(プロレス)"
"http://wikidata.dbpedia.org/resource/Q24874948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハットトリック_(プロレス)"
"http://ja.wikipedia.org/wiki/ハットトリック_(プロレス)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハットトリック_(プロレス)"
