"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billiards_balls.jpg?width=300"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビリヤードボール"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eight_Ball_Rack_2005_SeanMcClean.jpg"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billiards_balls.jpg"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novelty_billiard_balls.jpg"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_billiards_balls.jpg"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snooker_reds.png"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Large_oversized_pool_area_at_a_student_lounge_in_a_college.jpg"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billiard_ball_comparison.jpg"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/abstract","ビリヤードボール（英語: billiard balls）は、キャロム・ビリヤードやポケット・ビリヤード、スヌーカー等、キュー・スポーツ一般で使うボール。球、玉とも呼ぶ。 ゲームの種類により、ボールの数や類型、直径、色、模様が異なる。 硬さや摩耗率、弾力性などボールの様々な特性は、ビリヤードを行う上で非常に重要なポイントである。"
"http://ja.dbpedia.org/resource/ビリヤードボール","http://dbpedia.org/ontology/wikiPageLength",7681
"http://ja.dbpedia.org/resource/ビリヤードボール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビリヤードボール?oldid=88617944&ns=0"
"http://ja.dbpedia.org/resource/ビリヤードボール・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/フェノール樹脂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/ポーランドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/兵糧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/四つ玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/因果のループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/家庭教師ヒットマンREBORN!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/携行食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.dbpedia.org/resource/象牙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤードボール"
"http://ja.wikipedia.org/wiki/ビリヤードボール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビリヤードボール"
