"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝義諦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/勝義諦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/勝義諦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/勝義諦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-pi-short"
"http://ja.dbpedia.org/resource/勝義諦","http://ja.dbpedia.org/property/date","--09-11"
"http://ja.dbpedia.org/resource/勝義諦","http://ja.dbpedia.org/property/title","このpdfの3頁には「勝義諦」の語は無く、「第一義諦」は有るけれどもその説明は「第一義諦 Paramattha sacca では人、男、女は存在せず名（心・心所）、色だけが真理」とだけ書かれており、第一義諦が「不変・恒常の法」を指すとは書かれていないと思われる。"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/abstract","勝義諦（しょうぎたい、梵: paramārtha satya, パラマールタ・サティヤ、巴: paramattha sacca, パラマッタ・サッチャ）とは、仏教において、言葉を超え、世俗・世間の判断を超えた究極的な最高の真理のこと。仏教の目ざす悟り、すなわち涅槃を指す。真諦ともいう。世俗諦の語とともに用いられる仏教用語であり、世俗諦と合わせて二諦とされる以外は、解釈にさまざまな説がある。"
"http://ja.dbpedia.org/resource/勝義諦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/勝義諦"
"http://ja.dbpedia.org/resource/勝義諦","http://dbpedia.org/ontology/wikiPageLength",2652
"http://ja.dbpedia.org/resource/勝義諦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/勝義諦?oldid=79043007&ns=0"
"http://ja.dbpedia.org/resource/心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/施設_(仏教用語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/法_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/波羅蜜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/秘密集会タントラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/空_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/龍樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/ツァラトゥストラはこう語った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/第一義諦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/第一義諦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/勝義諦"
"http://wikidata.dbpedia.org/resource/Q17993350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/真諦_(教理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.dbpedia.org/resource/真諦_(教理)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/勝義諦"
"http://ja.wikipedia.org/wiki/勝義諦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/勝義諦"
