"subject","predicate","object"
"http://ja.dbpedia.org/resource/サン電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/スペースオズの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/スペースオズの冒険","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/スポーツ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/スーパーファミコンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/セガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/タカヤマツトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/チューリップテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/テレビ大分番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/テレビ岩手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/テレビ東京系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/テレビ東京系列平日夜7時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/テレビ熊本番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/ドッジファイター一撃!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/ドッジボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/ハドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/ハライチのターン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/ピグマリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/ピグマリオ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/ファミリーコンピュータのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/メガドライブ_ミニ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/メガドライブのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/三木眞一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/上田敏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/中原茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/中村秀利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/久賀健治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/亜洲電視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/八木光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/別冊コロコロコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/別所誠人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/北島淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/台湾電視公司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/坂本千夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/堀本等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/宇垣秀成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/安達忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/小学館の学年別学習雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/小学館漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/小学館集英社プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/少年漫画関連アニメ作品の年代別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/山口勝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/山口放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/山形放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/山田知明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/山田隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/岐阜放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/岩崎良明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/巴菁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/年代別アニメソング一覧_(オープニング曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/広島ホームテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/弘中くみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/徳垣友子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(月曜日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/日髙のり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/星野充昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/月刊コロコロコミック連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/木藤聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/村國守平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/松前真奈美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/松尾まつお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/松岡洋子_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/林克洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/林明美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/桜井敏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/梁田清之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/梅津秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/森川智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/椎橋重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/水木一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/水野和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/永野広一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/池毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/沖縄テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/波岡晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/津久井教生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/深雪さなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://www.w3.org/2000/01/rdf-schema#label","炎の闘球児 ドッジ弾平"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://www.w3.org/2000/01/rdf-schema#comment","『炎の闘球児 ドッジ弾平』（ほのおのとうきゅうじ ドッジだんぺい）は、こしたてつひろによるスーパードッジボールを題材にした漫画作品、およびそれを原作とするテレビアニメ、コンピュータゲームである。"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54clc"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロコロコミックの漫画作品"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:てんとう虫コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市を舞台とした作品"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県を舞台とした作品"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サン電子のゲームソフト"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドッジボールを題材とした作品"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドッジボールゲーム"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メガドライブ用ソフト"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームギア用ソフト"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンのゲームソフト"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガのゲームソフト"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のテレビアニメ"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館漫画賞児童向け部門の受賞作品"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館集英社プロダクションのアニメ作品"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ほ"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の漫画"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京系アニメ"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PCエンジン用ソフト"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:球技を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:球技を題材とした漫画"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイビジュアルのアニメ作品"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageID",244653
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageRevisionID",92648883
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生頼昭憲"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッジファイター一撃!"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッジボール"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池正美"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M2_(ゲーム会社)"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリップテレビ"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎放送"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビせとうち"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石文子"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹川ひろし"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロコロコミックの漫画作品"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:てんとう虫コミックスのアニメ作品"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県を舞台とした作品"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市を舞台とした作品"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森の木児童合唱団"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サン電子のゲームソフト"
