"subject","predicate","object"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根矢涼香"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップリンク_(映画会社)"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコースティック・ギター"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澁谷桂一"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信大学"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ななめ45°"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たなか沙織"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森靖子"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスiD"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹口騒音ハーモニカ"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なの小夕子"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆっきゅん"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原麗子"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性シンガーソングライター"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://kudochan.thebase.in/items/57315218%7Ctitle=%E5%B7%A5%E8%97%A4%E3%81%A1%E3%82%83%E3%82%93%E5%85%AC%E5%BC%8F%E9%80%9A%E8%B2%A9%7Caccessdate=2022-1-21"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://kudochan.thebase.in/items/27592081%7Ctitle=%E5%B7%A5%E8%97%A4%E3%81%A1%E3%82%83%E3%82%93%E5%85%AC%E5%BC%8F%E9%80%9A%E8%B2%A9%7Caccessdate=2022-1-21"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://kudochan.thebase.in/items/27592112%7Ctitle=%E5%B7%A5%E8%97%A4%E3%81%A1%E3%82%83%E3%82%93%E5%85%AC%E5%BC%8F%E9%80%9A%E8%B2%A9%7Caccessdate=2022-1-21"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_RdzBcjC_os&feature=youtu.be"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.headpower.tokyo/detail/2014/01/22/%2356%7Ctitle=HEAD"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://marble-web.jp/html/schedule1405.html%7Ctitle=Shinjuku"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://redcloth.sputniklab.com/schedule/%3Fmonth=201804"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/zouusi2/entry-11486447285.html%7Ctitle=%E3%82%B9%E3%82%B1%E3%82%B8%E3%83%A5%E3%83%BC%E3%83%AB%E6%9B%B4%E6%96%B0%EF%BC%81"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://starlounge.jp/%3Fm=20160204"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5r4OOfKbZvY"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gaCJfZRoYO4&feature=youtu.be"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/kudo_chan_bot/status/1353380292598239233%3Fs=20%7Ctitle=%E5%B7%A5%E8%97%A4%E3%81%A1%E3%82%83%E3%82%93%E3%80%90%E5%85%AC%E5%BC%8F%E3%80%91%7Caccessdate=2022-1-26"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/kudo_chan_bot/status/1504986008235831299%7Ctitle=%E5%B7%A5%E8%97%A4%E3%81%A1%E3%82%83%E3%82%93%E3%80%90%E5%85%AC%E5%BC%8F%E3%80%91%7Caccessdate=2022-5-11"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/kudo_chan_bot/status/993063765494059008%3Fs=20%7Ctitle=%E5%B7%A5%E8%97%A4%E3%81%A1%E3%82%83%E3%82%93%E3%80%90%E5%85%AC%E5%BC%8F%E3%80%91Twitter%7Caccessdate=2022-1-27"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://kudochan.thebase.in/items/27592054%7Ctitle=%E5%B7%A5%E8%97%A4%E3%81%A1%E3%82%83%E3%82%93%E5%85%AC%E5%BC%8F%E9%80%9A%E8%B2%A9%7Caccessdate=2022-1-21"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/kudo_chan_bot/status/1257999829747159040%7Ctitle=%E5%B7%A5%E8%97%A4%E3%81%A1%E3%82%83%E3%82%93%E3%80%90%E5%85%AC%E5%BC%8F%E3%80%91%7Caccessdate=2022-1-26"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://ototoy.jp/_/default/p/114896%7Ctitle=OTOTOY"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://ototoy.jp/_/default/p/514194%7Ctitle=OTOTOY"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://ototoy.jp/_/default/p/70261%7Ctitle=OTOTOY"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelseahotel.jp/1602.html"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://xmlns.com/foaf/0.1/name","工藤ちゃん"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter_status2"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://xmlns.com/foaf/0.1/homepage","http://kudochan.tumblr.com"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/allWriting","工藤ちゃん（Ex,M-14 高野京介）"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/born",1994-05-13
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/collapsed","yes"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","--06-01"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline",2021
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","--02-01"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","--10-23"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","--04-05"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","工藤ちゃん弾き語りベスト③"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","--05-23"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","君のいる町（2016年2月）"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","--05-01"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","工藤ちゃん弾き語りベスト②"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","--01-17"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","M（2016年1月）"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","--05-13"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","工藤ちゃん「君といた部屋」特典先取り限定CD-R（2018年）"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","--03-02"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","工藤ちゃん初心者セット"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","工藤ちゃん弾き語りベスト①"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline","--05-31"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/headline",1
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/instrument","ギター、希にピアノも"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","187.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","310.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","134.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","248.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","166.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","119.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","199.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","276.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","150.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","148.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","49.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","202.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","156.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","132.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","260.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","142.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","243.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","162.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","225.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","217.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","94.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","108.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","237.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","123.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","95.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","209.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","143.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","256.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","267.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","116.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","191.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","140.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","295.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","174.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","125.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","120.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","315.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/length","300.0"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/name","工藤ちゃん"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/note","瀬戸栞ちゃんへの提供曲"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/note","「エクスフレンズ」収録"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/note","「君といた部屋」収録"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/note","Vシネマ「潜入捜査官3」タイアップエンディングテーマ"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/note","CDのみ"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/note","映画「はじめての　うみ」主題歌"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","毛だまり"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","夏祭り"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","あたし七味"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","ジャンクフ―ドの幸せ"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","くらむずあっぷ"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","好きすぎて死ぬ"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","他人の食卓"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","ワンルームパーティー"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","ドキドキさせて"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","イマジナリーフレンド　"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","旅立ちのうた"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","僕と下北沢"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","Cheereal"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","カプサイシンに恋を焦がれて"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","M"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","燦々サンタ"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","フィクションの話"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","朝焼けと夢"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","春雨"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","あすのゆめ"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","小さな世界"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","WWW."
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","夏休みは終わる"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","愛しいなんて…"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","ラーメン"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","君を待つ"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","愛しいなんて"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","バンドマンの女じゃない"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","ドクターマーチン"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","青空の下でも 2018"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","アクセサリー"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","夏風"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","サクラ"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","低用量彼氏"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","ほわいと"
"http://ja.dbpedia.org/resource/工藤ちゃん","http://ja.dbpedia.org/property/title","快楽論"
