"subject","predicate","object"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikibooks"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Race_bovine_salers_1.jpg?width=300"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オーヴェルニュ料理"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Thuilière,_potee_auvergnate.jpg"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SalersBreed_YoungCow.jpg"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Race_bovine_salers_1.jpg"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lentille_verte_du_Puy.jpg"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/abstract","オーヴェルニュ料理（オーヴェルニュりょうり）は、フランス中南部、オーヴェルニュ地方の伝統料理・郷土料理である。"
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://dbpedia.org/ontology/wikiPageLength",9394
"http://ja.dbpedia.org/resource/オーヴェルニュ料理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オーヴェルニュ料理?oldid=92519662&ns=0"
"http://ja.dbpedia.org/resource/コーラ_(飲料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ料理"
"http://ja.dbpedia.org/resource/トム・ド・モンターニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ料理"
"http://ja.dbpedia.org/resource/トリプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ料理"
"http://ja.dbpedia.org/resource/フランス料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ料理"
"http://ja.dbpedia.org/resource/オーベルニュ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ料理"
"http://ja.dbpedia.org/resource/オーベルニュ料理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オーヴェルニュ料理"
"http://ja.wikipedia.org/wiki/オーヴェルニュ料理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オーヴェルニュ料理"
