"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェネレントラ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静脈血栓塞栓症"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ベリー"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・コロ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・シュライアー"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・フィッシャー"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリカ・フォン・シュターデ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラシェル・ヤカール"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルチアーノ・パヴァロッティ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・バレンボイム"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゴレット"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッシーニ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラシド・ドミンゴ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジ・アルヴァ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ・ベルガンサ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Catherine_Malfitano_dans_Traviata_par_Claude_Truong-Ngoc_1980.jpg"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラウス・アーノンクール"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロル・ネブレット"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルディヤック"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドメネオ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンデミット"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台美術家"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝ティートの慈悲"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッカルド・シャイー"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオ・モンテヴェルディ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・サヴァリッシュ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッペーアの戴冠"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン国立管弦楽団"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パオロ・モンタルソロ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの舞台演出家"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・タピー"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスネ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェのイタリア女"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジ・ファン・トゥッテ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ・スカラ座フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポントの王ミトリダーテ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・フッテンロッハー"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルト・ベーレンス"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディタ・グルベローヴァ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・フォン・カラヤン"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プッチーニ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメン_(オペラ)"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディートリヒ・フィッシャー＝ディースカウ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン歌劇場"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン歌劇場管弦楽団"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン国立歌劇場管弦楽団"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイロイト祝祭管弦楽団"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・オペラ・ハウス"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイロイト音楽祭"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アレクサンダー_(テノール)"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・プライ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェスタ・ヴィンベルイ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ・ストラータス"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタ・ルートヴィヒ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jean-Pierre_Ponnelle_Strasbourg_1980.jpg"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ベーム"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ヴェルナー・ヘンツェ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・マッキンタイア"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール＝ドミニク・ポネル"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリスタンとイゾルデ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オペラ演出家"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルッティ・タルヴェラ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリッセの帰還"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレッラ・フレーニ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリリン・ホーン"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イレアナ・コトルバシュ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリアの理髪師"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルフェオ_(モンテヴェルディ)"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ歌劇場"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン・コンツェントゥス・ムジクス"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・アライサ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオ・アバド"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ・シュヴァルツ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノン_(オペラ)"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィガロの結婚"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ユーイング"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タティアナ・トロヤノス"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Il_Ritorno_d%27Ulisse_in_patria,_SV_325_%28Monteverdi,_Claudio%29"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/L%27Orfeo,_favola_in_musica,_SV_318_%28Monteverdi,_Claudio%29"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0690454/%23director%7Ctitle=Jean-Pierre"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageExternalLink","http://select.nytimes.com/gst/abstract.html%3Fres=FB0710F73A5E0C718DDDA10894D0484D81%7Cauthor=John"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Pierre_Ponnelle_Strasbourg_1980.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Pierre_Ponnelle_Strasbourg_1980.jpg"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_Malfitano_dans_Traviata_par_Claude_Truong-Ngoc_1980.jpg"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/abstract","ジャン＝ピエール・ポネル (1932年2月19日-1988年8月11日)は、フランスの著名なオペラ演出家である。"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://dbpedia.org/ontology/wikiPageLength",5883
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン＝ピエール・ポネル?oldid=91063664&ns=0"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/トリスタンとイゾルデ_(楽劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/ニコラウス・アーノンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/フィルハーモニア・チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/ホフマン物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/マーガレット・プライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/ヴォルフガング・ワーグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/佐々木典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/佐川吉男遺稿集目次一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/報われた誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/新国立劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.dbpedia.org/resource/皇帝ティートの慈悲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
"http://ja.wikipedia.org/wiki/ジャン＝ピエール・ポネル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン＝ピエール・ポネル"
