"subject","predicate","object"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸籍"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合言葉"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉順培"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚書"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書偽造の罪"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乱数表"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国旅券"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年の日本の事件"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出入国管理及び難民認定法"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の歴史"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/石原事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/石原事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮スパイ事件"
"http://ja.dbpedia.org/resource/石原事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/石原事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石原事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/abstract","石原事件（いしはらじけん）とは、朝鮮民主主義人民共和国によるスパイ事件。1971年（昭和46年）9月21日摘発（検挙）。1962年（昭和37年）、大韓民国から不法に入国した石原順培ことが北朝鮮から派遣された工作員に獲得され、知人の日本人の戸籍抄本を不正に取得して当人になりすますとともに、大阪市を拠点として多数の工作員を指揮して対韓国工作をおこなっていた諜報事件である。"
"http://ja.dbpedia.org/resource/石原事件","http://dbpedia.org/ontology/wikiPageLength",2209
"http://ja.dbpedia.org/resource/石原事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石原事件?oldid=90128361&ns=0"
"http://ja.dbpedia.org/resource/石原事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石原事件"
"http://ja.dbpedia.org/resource/背乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原事件"
"http://ja.wikipedia.org/wiki/石原事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石原事件"
