"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バタンバン州出身の人物"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアの小説家"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プノンペン"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタンバン州"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クメール・ルージュ"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クメール共和国"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nouhachjournal.net"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tufs.ac.jp/common/fs/ase/cam/res/nh/ot01.html"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://xmlns.com/foaf/0.1/name","Nou Hach"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://xmlns.com/foaf/0.1/name","ヌー・ハーイ"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VNM1887"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cambodia-stub"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KHM"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヌー・ハーイ"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/birthDate",1916
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/birthPlace","バッタンバン州"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/genre","小説、詩"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/name","Nou Hach"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/name","ヌー・ハーイ"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/deathDate",1975
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://ja.dbpedia.org/property/notableWorks","『萎れた花』"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/abstract","ヌー・ハーイ（ Nou Hach、1916年 - 1975年7月）は、カンボジアの小説家、詩人。現代カンボジアの著名作家の一人であるが、ポル・ポト政権の時代に粛清で命を落とした。"
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://dbpedia.org/ontology/wikiPageLength",2777
"http://ja.dbpedia.org/resource/ヌー・ハーイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヌー・ハーイ?oldid=89903329&ns=0"
"http://ja.dbpedia.org/resource/バタンバン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー・ハーイ"
"http://ja.dbpedia.org/resource/小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー・ハーイ"
"http://ja.dbpedia.org/resource/岡田知子_(文学研究者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌー・ハーイ"
"http://wikidata.dbpedia.org/resource/Q19687196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌー・ハーイ"
"http://ja.wikipedia.org/wiki/ヌー・ハーイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヌー・ハーイ"
