"subject","predicate","object"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・モーロワ"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老坂武"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・プチフィス"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮實重彦"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立和浩"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇能鴻一郎"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学の教員"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下和則"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田爵"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国屋書店"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ポール・サルトル"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山学院大学の教員"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアーヌ・ドゥリアーズ"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺守章"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内書店"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本戦没学生記念会"
"http://ja.dbpedia.org/resource/平井啓之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/平井啓之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/平井啓之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/abstract","平井 啓之（ひらい ひろゆき、1921年4月10日 - 1992年12月27日）は、日本のフランス文学者、翻訳家。"
"http://ja.dbpedia.org/resource/平井啓之","http://dbpedia.org/ontology/wikiPageLength",2193
"http://ja.dbpedia.org/resource/平井啓之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平井啓之?oldid=91208490&ns=0"
"http://ja.dbpedia.org/resource/平井啓之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平井啓之"
"http://ja.dbpedia.org/resource/日本翻訳出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/村田全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/松下和則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/柳父章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/梅原成四","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/森本和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/海老坂武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/渡邊守章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/湯浅博雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/白井浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/第三高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/菅野昭正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/足立和浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/週刊少年マガジン連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/野村喜和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.dbpedia.org/resource/4月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井啓之"
"http://ja.wikipedia.org/wiki/平井啓之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平井啓之"
