"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデッサ"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエヴァン"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オデッサ出身の人物"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ソビエト連邦代表選手"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走高跳"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト男子走高跳"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URS"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports_links"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト男子走高跳"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/abstract","ゲンナジー・アブディエンコ (ロシア語: Геннадий Валентинович Авдеенко、ローマ字:Gennadiy Valentinovich Avdeyenko、1963年11月4日-)は、ソビエト連邦(ウクライナ)の陸上競技選手。オデッサ出身。 アブディエンコは、1983年の第1回世界陸上競技選手権の男子走高跳の優勝者となるが、1984年ロサンゼルスオリンピックにはソ連が参加をボイコットしたため、出場することができなかった。その後1987年の世界陸上では自己ベストとなる2m38で銀メダルを獲得。翌年の初出場となった1988年ソウルオリンピックでは、前年の世界陸上と同じく自己ベストタイとなる2m38を出し金メダルを獲得した。"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://dbpedia.org/ontology/wikiPageLength",1622
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲンナジー・アブディエンコ?oldid=90088620&ns=0"
"http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲンナジー・アブディエンコ"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ"
"http://ja.wikipedia.org/wiki/ゲンナジー・アブディエンコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ"
