"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/abstract","ベルケ・テムル（モンゴル語: Berge temür、? - 1317年）とは、13世紀後半にモンゴル帝国に仕えたジャライル部国王ムカリ家出身の領侯（ノヤン）。 『元史』などの漢文史料では別理哥帖木爾(biélǐgē tièmùěr)と表記される。"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルケ・テムル"
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://dbpedia.org/ontology/wikiPageLength",3117
"http://ja.dbpedia.org/resource/ベルケ・テムル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルケ・テムル?oldid=87058148&ns=0"
"http://ja.dbpedia.org/resource/ボルナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルケ・テムル"
"http://ja.dbpedia.org/resource/新元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルケ・テムル"
"http://ja.dbpedia.org/resource/蒙兀児史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルケ・テムル"
"http://ja.dbpedia.org/resource/バートル・シューシテイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルケ・テムル"
"http://ja.wikipedia.org/wiki/ベルケ・テムル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルケ・テムル"
