"subject","predicate","object"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪文"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山佳寿子"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子午線"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムマシン"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時計"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そやままい"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田義明"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明石市の文化"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪砂和世"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.akashi.lg.jp/seisaku/kouhou_ka/shise/koho/oshirase/100th_manga.html%E3%80%80%E6%98%8E%E7%9F%B3%E5%B8%82%E5%88%B6%E6%96%BD%E8%A1%8C100%E5%91%A8%E5%B9%B4%E8%A8%98%E5%BF%B5"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akashi-tokikando.com/index.html"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.akashi.lg.jp/shise/koho/kids/warashi.html%E3%80%80%E3%81%82%E3%81%8B%E3%81%97%E3%82%AD%E3%83%83%E3%82%BA"
"http://ja.dbpedia.org/resource/時のわらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/時のわらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/時のわらし","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/時のわらし"
"http://ja.dbpedia.org/resource/時のわらし","http://ja.dbpedia.org/property/デザイン","http://ja.dbpedia.org/resource/芝山努"
"http://ja.dbpedia.org/resource/時のわらし","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/時のわらし","http://ja.dbpedia.org/property/名称","時のわらし"
"http://ja.dbpedia.org/resource/時のわらし","http://ja.dbpedia.org/property/地域","兵庫県明石市"
"http://ja.dbpedia.org/resource/時のわらし","http://ja.dbpedia.org/property/指定日",1992
"http://ja.dbpedia.org/resource/時のわらし","http://ja.dbpedia.org/property/指定者","明石市長"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/abstract","時のわらし（ときのわらし）とは、兵庫県明石市のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/時のわらし","http://dbpedia.org/ontology/wikiPageLength",1791
"http://ja.dbpedia.org/resource/時のわらし","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/時のわらし?oldid=79833580&ns=0"
"http://ja.dbpedia.org/resource/杉山佳寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時のわらし"
"http://ja.dbpedia.org/resource/猪砂和世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時のわらし"
"http://ja.wikipedia.org/wiki/時のわらし","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/時のわらし"
