"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川健治"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学出身の人物"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平雅行"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊倉功夫"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学出身の人物"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思文閣出版"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリウス・バーサス・ジャンセン"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本翻訳出版文化賞"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/abstract","マーティン・コルカット（Martin Collcutt 1939年- ）は、米国の日本史研究家、プリンストン大学東洋学部名誉教授。 英国ロンドン生まれ。1962年ケンブリッジ大学歴史学部卒、同大学院修士課程修了、1975年ハーバード大学大学院博士課程修了、「The Zen Monastic Institution in Medieval Japan」（中世日本の禅宗寺院）でPh.D.。横浜国立大学や東京大学で教え、皇太子（上皇明仁）の英語教師も務めた。1986年プリンストン大学教授。1992年9月国際日本文化研究センター客員教授。保守派の日本研究者。2002年「THE IWAKURA EMBASSY(米欧回覧実記)」で日本翻訳出版文化賞受賞。"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://dbpedia.org/ontology/wikiPageLength",1289
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーティン・コルカット?oldid=85478836&ns=0"
"http://ja.dbpedia.org/resource/マーティン・コルカット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーティン・コルカット"
"http://ja.dbpedia.org/resource/日本翻訳出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・コルカット"
"http://wikidata.dbpedia.org/resource/Q23972697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーティン・コルカット"
"http://ja.wikipedia.org/wiki/マーティン・コルカット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーティン・コルカット"
