"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MZ-1500"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-6000シリーズ"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PC-6000/6600用ゲームソフト"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電波新聞社"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波新聞社"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島徹"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡忠"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のパソコンゲーム"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/互換性"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゼビウス"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼビウス"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイコンソフト"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトカセット"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古籏一浩"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゼビウス"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/abstract","『タイニーゼビウス』 (Tiny XEVIOUS) は、ナムコ製作のアーケードゲーム『ゼビウス』の移植作品のなかで、その名前の利用を許諾しなかったものの一部に付けられたものである。1984年にPC-6001向けに制作されたコンピュータゲームと、1986年に雑誌掲載されたMZ-700用のものがある。前者の発売元はマイコンソフト（電波新聞社）で、後にmkIIの名前が付いた後継製品が発売された。後者の掲載先はOh!MZである。"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タイニーゼビウス"
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://dbpedia.org/ontology/wikiPageLength",2675
"http://ja.dbpedia.org/resource/タイニーゼビウス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タイニーゼビウス?oldid=88859112&ns=0"
"http://wikidata.dbpedia.org/resource/Q11315723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイニーゼビウス"
"http://ja.wikipedia.org/wiki/タイニーゼビウス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タイニーゼビウス"
