"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:功四級金鵄勲章受章者"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:功三級金鵄勲章受章者"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍戸山学校"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛歩兵第3連隊"
"http://ja.dbpedia.org/resource/吉田清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/吉田清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉田清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉田清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/吉田清一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/abstract","吉田 清一（よしだ せいいち、1849年2月17日（嘉永2年1月25日） - 1917年（大正6年）9月2日）は、大日本帝国陸軍軍人。最終階級は陸軍中将。功四級、功三級。"
"http://ja.dbpedia.org/resource/吉田清一","http://dbpedia.org/ontology/wikiPageLength",2088
"http://ja.dbpedia.org/resource/吉田清一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉田清一?oldid=85354893&ns=0"
"http://ja.dbpedia.org/resource/吉田清一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉田清一"
"http://ja.dbpedia.org/resource/旅順攻囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田清一"
"http://ja.dbpedia.org/resource/歩兵第24連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田清一"
"http://ja.dbpedia.org/resource/歩兵第46連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田清一"
"http://ja.dbpedia.org/resource/近衛歩兵第3連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田清一"
"http://wikidata.dbpedia.org/resource/Q92923391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田清一"
"http://ja.wikipedia.org/wiki/吉田清一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉田清一"
