"subject","predicate","object"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大重裕二"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康介"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡尚子"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田伽羅"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千宗屋"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋皖司"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー映画"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野順子"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池信之"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金森保"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトリンゴ"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドキュメンタリー映画"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田喜一"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山鐘一郎"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳拓次"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下田昌克"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageExternalLink","http://eatrip.jp/"
"http://ja.dbpedia.org/resource/Eatrip","http://xmlns.com/foaf/0.1/name","eatrip"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Eatrip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Eatrip"
"http://ja.dbpedia.org/resource/Eatrip","http://xmlns.com/foaf/0.1/homepage","http://eatrip.jp/"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/上映時間",78
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/作品名","eatrip"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/公開","--06-06"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/出演者","高橋皖司"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/撮影","今井孝博"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/野村友里"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/大重裕二"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/製作","甲斐真樹"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/スタイルジャム"
"http://ja.dbpedia.org/resource/Eatrip","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/青柳拓次"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/abstract","『eatrip』（イートリップ）は、2009年の日本映画。フードディレクターのによる初監督作品。様々な人物へ「食」に関するインタビューをしたドキュメンタリー映画である。"
"http://ja.dbpedia.org/resource/Eatrip","http://dbpedia.org/ontology/wikiPageLength",1833
"http://ja.dbpedia.org/resource/Eatrip","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Eatrip?oldid=59450112&ns=0"
"http://ja.dbpedia.org/resource/2009年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/せいこうの歴史再考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/せいこうの歴史再考","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/コトリンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/リトル・フォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/今井孝博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/内田也哉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/内田伽羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/大橋祥正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/大重裕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/浅野忠信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/甲斐真樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/茅ヶ崎映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/菊池信之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/首藤康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://wikidata.dbpedia.org/resource/Q11198173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/イートリップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.dbpedia.org/resource/イートリップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Eatrip"
"http://ja.wikipedia.org/wiki/Eatrip","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Eatrip"
