"subject","predicate","object"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝日曜劇場"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜劇場"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄金曜劇場"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道放送"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤要"
"http://ja.dbpedia.org/resource/小南武朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小南武朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小南武朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/小南武朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/小南武朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/小南武朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/小南武朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/小南武朗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小南武朗"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/abstract","小南武朗（こみなみ たけろう、1927年（昭和2年）11月28日 - 2017年（平成29年）7月10日）は、日本の劇作家。テレビ草創期のドラマ演出家。元小樽短期大学学長。"
"http://ja.dbpedia.org/resource/小南武朗","http://dbpedia.org/ontology/wikiPageLength",1745
"http://ja.dbpedia.org/resource/小南武朗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小南武朗?oldid=86919633&ns=0"
"http://ja.dbpedia.org/resource/小樽短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小南武朗"
"http://ja.dbpedia.org/resource/斎藤要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小南武朗"
"http://ja.dbpedia.org/resource/虫は死ね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小南武朗"
"http://ja.dbpedia.org/resource/虫は死ね","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/小南武朗"
"http://wikidata.dbpedia.org/resource/Q11459191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小南武朗"
"http://ja.wikipedia.org/wiki/小南武朗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小南武朗"
