"subject","predicate","object"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://www.w3.org/2000/01/rdf-schema#comment","Internet Explorer for Mac （インターネット エクスプローラ フォー マック、Internet Explorer Mac、Internet Explorer Macintosh Edition）はMac OS X、Classic Mac OS向けのウェブブラウザである。"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b32v"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Classic_Mac_OS"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたマイクロソフトのソフトウェア"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のソフトウェア"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブブラウザ"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Internet_Explorer"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageID",756808
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageRevisionID",92674289
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DHTML"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_10"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMac"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Edge"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Classic_Mac_OS"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla_24"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナミックHTML"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のソフトウェア"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたマイクロソフトのソフトウェア"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tasman"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quartz"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ColorSync"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_X_v10.3"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Internet_Explorer"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_X_v10.2"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブブラウザ"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Network_Graphics"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ActiveX"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chromium"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTMLレンダリングエンジン"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECMAScript"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://xmlns.com/foaf/0.1/name","Internet Explorer for Mac"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウェブブラウザ"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Empty_section"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Explorer"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/エンジン","http://ja.dbpedia.org/resource/Tasman"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/サポート状況","終了"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/名称","Internet Explorer for Mac"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/最新版",5.2
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/最新版",5.1
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/最新版発表日","--07-11"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/最新版発表日","--06-16"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/latestReleaseVersion","5.2.3 (Mac OS X)"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/latestReleaseVersion","5.1.7 (Classic Mac OS)"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/abstract","Internet Explorer for Mac （インターネット エクスプローラ フォー マック、Internet Explorer Mac、Internet Explorer Macintosh Edition）はMac OS X、Classic Mac OS向けのウェブブラウザである。"
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://dbpedia.org/ontology/wikiPageLength",7226
"http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Internet_Explorer_for_Mac?oldid=92674289&ns=0"
"http://ja.dbpedia.org/resource/Mac_OS_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/Mac_OS_X_v10.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/Mac_OS_X_v10.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/Outlook_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/Stevenote","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/Tasman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://wikidata.dbpedia.org/resource/Q1373946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/ウェブブラウザの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/ウェブブラウザの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/スティーブ・ジョブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/互換モード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.dbpedia.org/resource/推奨ブラウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://ja.wikipedia.org/wiki/Internet_Explorer_for_Mac","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Internet_Explorer_for_Mac"
