"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミゲル・リッティン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミゲル・リッティン?oldid=92651835&ns=0"
"http://ja.dbpedia.org/resource/国際シネマ・ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/第29回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/第30回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/第31回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/第47回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/第53回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞チリ代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞メキシコ代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/クリス・マルケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/ドーソン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/ミゲル・リティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.dbpedia.org/resource/ミゲル・リティン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミゲル・リッティン"
"http://ja.wikipedia.org/wiki/ミゲル・リッティン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミゲル・リッティン"
