"subject","predicate","object"
"http://ja.dbpedia.org/resource/京王百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/公開空地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/十二社池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/大高正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/太陽にほえろ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/安井建築設計事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/川和富士公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/文京区立茗台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/新宿中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/新宿出入口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/新幹線大爆破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/新菱冷熱工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/日本の超高層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/本町_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/東京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/東京都区部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/東京都水道局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/浅田孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/淀橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/淀橋浄水場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/玉川上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/産経国際書展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/田辺茂一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/直撃!_地獄拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/秒速5センチメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/萩原英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/超高層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/運輸政策審議会答申第7号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/都市設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/都心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/風船の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/鶴屋百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/鹿島建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/X_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/ふぞろいの林檎たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/へんげ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/みはらし緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/よみうりランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/アール・アイ・エー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/オリンパスメディカルシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/ケヤキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/ズームイン!!朝!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/ハイパービルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/ハーモニースクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿副都心"
"http://ja.dbpedia.org/resource/新宿副都心","http://www.w3.org/2000/01/rdf-schema#label","新宿副都心"
"http://ja.dbpedia.org/resource/新宿副都心","http://dbpedia.org/ontology/wikiPageID",70344
"http://ja.dbpedia.org/resource/新宿副都心","http://dbpedia.org/ontology/wikiPageRevisionID",56506036
"http://ja.dbpedia.org/resource/新宿副都心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新宿"
"http://ja.dbpedia.org/resource/新宿副都心","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西新宿"
"http://ja.dbpedia.org/resource/新宿副都心","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新宿副都心"
"http://ja.dbpedia.org/resource/新宿副都心","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/新宿副都心","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新宿副都心?oldid=56506036&ns=0"
"http://ja.wikipedia.org/wiki/新宿副都心","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新宿副都心"
