"subject","predicate","object"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageRevisionID",92178135
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年の映画"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のサスペンス映画"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・セロン"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ジュリ"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の映画"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国で製作された映画作品"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国映画"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア・フィルム・アワード"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青龍映画賞"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百想芸術大賞"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CJ_ENM"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドメスティックバイオレンスを題材とした映画作品"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペ・ドゥナ"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CJエンタテインメントの作品"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム国際映画祭"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第67回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ国際映画祭"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のLGBT関連映画"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国金鶏百花映画祭"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・チャンドン"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン関連映画"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/私の少女","http://xmlns.com/foaf/0.1/name","私の少女"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/alphabet","A Girl at My Door"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/hangeul","도희야"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/hiragana","わたしのしょうじょ"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/katakana","トヒヤ"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/title","私の少女"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/上映時間",119
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/作品名","私の少女"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/公開","--05-01"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/公開","--05-22"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/キム・セロン"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ペ・ドゥナ"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/原題","도희야"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/撮影","キム・ヒョンソク"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/チョン・ジュリ"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/美術","ユン・サンユン"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/脚本","チョン・ジュリ"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/製作会社","ナウフィルム"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/製作会社","ファインハウスフィルム"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/イ・チャンドン"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/CJ_ENM"
"http://ja.dbpedia.org/resource/私の少女","http://ja.dbpedia.org/property/音楽","チャン・ヨンギュ"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/abstract","『私の少女』（わたしのしょうじょ、原題：도희야）は、2014年公開の韓国映画。映画監督のイ・チャンドンがプロデュースし、の長編映画監督デビュー作となった。主演はペ・ドゥナ。第67回カンヌ国際映画祭「ある視点」部門正式出品作品。第50回シカゴ国際映画祭特別招待作品。"
"http://ja.dbpedia.org/resource/私の少女","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/私の少女"
"http://ja.dbpedia.org/resource/私の少女","http://dbpedia.org/ontology/wikiPageLength",2765
"http://ja.dbpedia.org/resource/私の少女","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/私の少女?oldid=92178135&ns=0"
"http://ja.dbpedia.org/resource/第67回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の少女"
"http://ja.dbpedia.org/resource/第9回アジア・フィルム・アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の少女"
"http://ja.dbpedia.org/resource/青龍映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の少女"
"http://ja.dbpedia.org/resource/アジア・フィルム・アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の少女"
"http://ja.dbpedia.org/resource/イ・ジョンウン_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の少女"
"http://ja.dbpedia.org/resource/イ・チャンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の少女"
"http://ja.dbpedia.org/resource/キム・セロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の少女"
"http://ja.dbpedia.org/resource/コンミョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の少女"
"http://ja.dbpedia.org/resource/チャン・ヒジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の少女"
"http://ja.wikipedia.org/wiki/私の少女","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/私の少女"
