"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉川氏_(元春流)"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元長"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検地"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の城"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川氏城館跡"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗谷朝倉氏遺跡"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河丸城"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柄杓"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塀"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県郡"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂直"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護岸"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土坑"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野山城"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸国"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱穴"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北広島町の歴史"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キイチゴ"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニバナ"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナス"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗渠"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北広島町の建築物"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方にある日本庭園"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリ"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籌木"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁器"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折敷"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメ"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北広島町"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川広家"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソバ"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺物"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県にある国指定の史跡"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県にある国指定の名勝"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今田氏館"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常仙寺"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海応寺"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イネ科"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井戸"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲物"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞仙寺"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭園"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台所"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレ遺構"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地方"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名勝"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1583年"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掘立柱建物"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万徳院"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石経有"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志路原川"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西禅寺"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kikkawamotoharuyakata02.jpg"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞香札"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kikkawamotoharuyakata03.jpg"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエ"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国自動車道"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆器"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土器"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月山富田城"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イネ"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土師器"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田インターチェンジ"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川氏"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本屋敷"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築山"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉山城_(安芸国)"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金隠し"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.town.kitahiroshima.lg.jp/site/bunkazai/1779.html"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国指定文化財等データベース"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/rebuildingThings","屋敷、庭園、土塁"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/towerStruct","なし"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kikkawamotoharuyakata01.jpg?width=300"
"http://ja.dbpedia.org/resource/吉川元春館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉川元春館"
"http://ja.dbpedia.org/resource/吉川元春館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7162
"http://ja.dbpedia.org/resource/吉川元春館","http://www.georss.org/georss/point","34.71615555555555 132.46521666666666"
"http://ja.dbpedia.org/resource/吉川元春館","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.465
"http://ja.dbpedia.org/resource/吉川元春館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kikkawamotoharuyakata01.jpg"
"http://ja.dbpedia.org/resource/吉川元春館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kikkawamotoharuyakata03.jpg"
"http://ja.dbpedia.org/resource/吉川元春館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kikkawamotoharuyakata02.jpg"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/吉川元春"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/culturalAsset","国の史跡、国の名勝"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/rejectY","天正19年（1591年）"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/remains","石垣、曲輪、礎石、土塁、空堀、庭園、井戸"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/吉川元長"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/吉川元春"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/吉川広家"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/struct","城館"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/ラベル","吉川元春館"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/img","画像:Kikkawamotoharuyakata01.jpg"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/imgCapt","正面石垣跡"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/name","吉川元春館"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/地図","Japan Hiroshima"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/経度分",27
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/経度秒",54.78
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/緯度秒",58.16
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/pref","広島県"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/吉川元春館","http://ja.dbpedia.org/property/imgWidth",280
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/abstract","吉川元春館（きっかわもとはるやかた）は、広島県山県郡北広島町志路原字海応寺にある吉川氏の居館跡である。国の史跡。"
"http://ja.dbpedia.org/resource/吉川元春館","http://dbpedia.org/ontology/wikiPageLength",4792
"http://ja.dbpedia.org/resource/吉川元春館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉川元春館?oldid=87254391&ns=0"
"http://ja.dbpedia.org/resource/吉川元春館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.46520996094 34.716156005859)"
"http://ja.dbpedia.org/resource/吉川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/広島県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/新庄局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/日本国指定名勝の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/日野山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/聞香札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/豊平町_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/豊平町_(広島県)","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/容光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/吉川元春館跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.dbpedia.org/resource/吉川元春館跡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉川元春館"
"http://ja.wikipedia.org/wiki/吉川元春館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉川元春館"
