"subject","predicate","object"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテン・ナドルニー"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉大学の教員"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中進"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本独文学会賞"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉大学"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原良輔"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年代生"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保譲"
"http://ja.dbpedia.org/resource/明星聖子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/明星聖子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/明星聖子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/明星聖子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/abstract","明星 聖子（みょうじょう きよこ、1964年？ - ）は、ドイツ文学者、埼玉大学教授。"
"http://ja.dbpedia.org/resource/明星聖子","http://dbpedia.org/ontology/wikiPageLength",1074
"http://ja.dbpedia.org/resource/明星聖子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明星聖子?oldid=87371746&ns=0"
"http://ja.dbpedia.org/resource/明星聖子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明星聖子"
"http://ja.wikipedia.org/wiki/明星聖子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/明星聖子"
