"subject","predicate","object"
"http://ja.dbpedia.org/resource/津上俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/津上俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済評論家"
"http://ja.dbpedia.org/resource/津上俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経産官僚"
"http://ja.dbpedia.org/resource/津上俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済産業研究所の人物"
"http://ja.dbpedia.org/resource/津上俊哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サントリー学芸賞受賞者"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageID",2909297
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageRevisionID",91051090
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林煕直"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木昌彦"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サントリー学芸賞受賞者"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資源エネルギー庁"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱建栄"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜細亜大学"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部純一"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口オーナス"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶芳和"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイスの転換点"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜キャピタル株式会社"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産年齢人口"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治ch"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原明生"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口ボーナス"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人っ子政策"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安室憲一"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資ファンド"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Voice_(雑誌)"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済評論家"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少子化"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー文化財団"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー学芸賞"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江畑謙介"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少子高齢化"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞出版社"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中国学者"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西澤正樹"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友田錫"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋洋一"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー・ノートン"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサルタント"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済評論家"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神取道宏"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経産官僚"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合計特殊出生率"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老いてゆくアジア"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業省"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜市"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の合計特殊出生率順リスト"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済産業研究所の人物"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイメリカ"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎哲二"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢化社会"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川幸一"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業研究所"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国経済"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根康雄"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageExternalLink","http://kouensupport.jiji.com/international/3227.html"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rieti.go.jp/users/tsugami-toshiya/"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikkeibook.com/writer/1055/"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsugami-workshop.jp/%7Cname=Tsugami"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suntory.co.jp/sfnd/prize_ssah/detail/2003sk2.html%7Ctitle=2003%E5%B9%B4%E5%BA%A6"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.att.ne.jp/sigma/tsugami/back_numbers.htm"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsugami-workshop.jp"
"http://ja.dbpedia.org/resource/津上俊哉","http://xmlns.com/foaf/0.1/name","（つがみ としや）"
"http://ja.dbpedia.org/resource/津上俊哉","http://xmlns.com/foaf/0.1/name","津上 俊哉"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:津上俊哉"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLOGOS"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年譜のみの経歴"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/津上俊哉","http://xmlns.com/foaf/0.1/homepage","http://www.tsugami-workshop.jp"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/period",2003
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/awards","第25回サントリー学芸賞政治・経済部門（2003年）"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/notableWorks","--08-30"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/birthDate",1957
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/birthPlace","愛媛県新居浜市"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/date","--08-08"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/name","（つがみ としや）"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/name","津上 俊哉"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/occupation","現代中国研究家・経済評論家・コンサルタント"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/subject","中国経済・日中関係・東アジア経済統合"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/website","http://www.tsugami-workshop.jp"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/一次資料","--10-02"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/存命人物の出典明記","--10-02"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/特筆性","--10-02"
"http://ja.dbpedia.org/resource/津上俊哉","http://ja.dbpedia.org/property/debutWorks","『[[#CITEREF津上2003"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/abstract","津上 俊哉（つがみ としや、1957年 - ）は日本の現代中国研究家・経済評論家・コンサルタントである。専門は中国経済。（有）津上工作室代表を務める。"
"http://ja.dbpedia.org/resource/津上俊哉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/津上俊哉"
"http://ja.dbpedia.org/resource/津上俊哉","http://dbpedia.org/ontology/wikiPageLength",7461
"http://ja.dbpedia.org/resource/津上俊哉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/津上俊哉?oldid=91051090&ns=0"
"http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/自虐史観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/自衛隊を活かす:21世紀の憲法と防衛を考える会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/グローバルディベートWISDOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/サントリー学芸賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/岐路に立つ中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/岐路に立つ中国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/中国台頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/中国台頭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/中国台頭の終焉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.dbpedia.org/resource/中国台頭の終焉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/津上俊哉"
"http://ja.wikipedia.org/wiki/津上俊哉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/津上俊哉"
