"subject","predicate","object"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IHIが建造した船舶"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家公務員"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油流出"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関門海峡"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州地方整備局"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年竣工船"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関門航路"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の官公庁船"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬港"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟港"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油回収船"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀港"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州港"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルテーション"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナホトカ号重油流出事故"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州空港"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋港"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員法"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家公務員法"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給水車"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pa.qsr.mlit.go.jp/kanmon/index.html"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MarineTraffic"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/海翔丸（航空写真）.jpg?width=300"
"http://ja.dbpedia.org/resource/海翔丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/海翔丸"
"http://ja.dbpedia.org/resource/海翔丸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/海翔丸（航空写真）.jpg"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/全幅","17.4 m"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/全長","103 m"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/名称","海翔丸"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/IHI"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/最大速力",13.3
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/機関","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/画像","海翔丸（航空写真）.jpg"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/竣工",2000
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/深さ","7.2 m"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/現況","就航中"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/imo番号",9206425
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/mmsi番号",432247000
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/信号符字","JDKF"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/就航",2000
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/建造費",63
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/船種","http://ja.dbpedia.org/resource/浚渫船"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/船種","http://ja.dbpedia.org/resource/油回収船"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/九州地方整備局"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/航行区域","近海（国際）"
"http://ja.dbpedia.org/resource/海翔丸","http://ja.dbpedia.org/property/満載喫水","5.7 m"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/abstract","海翔丸（かいしょうまる）は、2000年11月に国土交通省九州地方整備局関門航路事務所に配備された、日本最大級のドラグサクション浚渫兼油回収船である。北九州港を母港とし、通常は週5日24時間3交代制で関門航路の浚渫作業を行っているが、大規模な油流出事故が発生し出動要請があれば、現場へ向かい油を回収する。1997年1月に発生したナホトカ号重油流出事故によって大規模な海洋汚染を引き起こされたことを教訓として、国土交通省によって建造された。他にもこの種の船は名古屋港に「清龍丸」、新潟港に「白山」がそれぞれ配備され、これら3隻によって日本全国48時間以内に大規模な油流出事故などへの対応が可能となった。なお、日本で｢ドラグサクション浚渫船｣と呼ぶ船は、日本以外では英語でTSHD（Trailing Suction Hopper Dredger）と呼ばれるが｢Trailing｣も｢Drag｣も英語では｢引きずる｣を表し、｢ドラグサクション：Drag Suction｣を冠して呼ぶのは日本特有の事と考えられる。"
"http://ja.dbpedia.org/resource/海翔丸","http://dbpedia.org/ontology/wikiPageLength",5488
"http://ja.dbpedia.org/resource/海翔丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/海翔丸?oldid=90050321&ns=0"
"http://ja.dbpedia.org/resource/関門海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海翔丸"
"http://wikidata.dbpedia.org/resource/Q11559109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海翔丸"
"http://ja.wikipedia.org/wiki/海翔丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/海翔丸"
