"subject","predicate","object"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Angada_kills_Devantaka.jpg"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象牙"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦象"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヨーディヤー"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナラーンタカ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニヤマーリニー"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヌマーン"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリシラス"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンガダ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クムバカルナ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アティカーヤ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーラ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド神話"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラークシャサ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラーマーヤナの登場人物"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眩暈"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーヴァナ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラークシャサ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクシャ_(インド神話)"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IAST"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラーマーヤナ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Angada_kills_Devantaka.jpg?width=300"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デーヴァーンタカ"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angada_kills_Devantaka.jpg"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/abstract","デーヴァーンタカ（梵: देवान्तक, Devāntaka）は、インド神話に登場するラークシャサである。ラークシャサの王ラーヴァナと第2の妻の息子で、アティカーヤ、ナラーンタカ、トリシラスと兄弟。異母兄弟にインドラジット、アクシャがいる。アヨーディヤーの王子ラーマとの戦争ではアンガダおよびハヌマーンと戦った。"
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://dbpedia.org/ontology/wikiPageLength",1386
"http://ja.dbpedia.org/resource/デーヴァーンタカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デーヴァーンタカ?oldid=85879830&ns=0"
"http://ja.dbpedia.org/resource/トリシラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァーンタカ"
"http://ja.dbpedia.org/resource/ナラーンタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァーンタカ"
"http://ja.dbpedia.org/resource/ニーラ_(インド神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァーンタカ"
"http://wikidata.dbpedia.org/resource/Q109369105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デーヴァーンタカ"
"http://ja.dbpedia.org/resource/デーヴァーンダカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァーンタカ"
"http://ja.dbpedia.org/resource/デーヴァーンダカ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デーヴァーンタカ"
"http://ja.wikipedia.org/wiki/デーヴァーンタカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デーヴァーンタカ"
