"subject","predicate","object"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船舶模型"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜骨_(船)"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ship-modelers-assn.org"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modelboatlinks.com/"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modelshipbuilder.com/"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navinlegno.com"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.att.net/~ShipModelFAQ/"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageExternalLink","http://pc-78-120.udac.se/Nautica/Nautica.html"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naut-res-guild.org/"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageExternalLink","http://modelshipbuilder.la.coocan.jp/"
"http://ja.dbpedia.org/resource/帆船模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/帆船模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:模型"
"http://ja.dbpedia.org/resource/帆船模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/帆船模型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Schiffsmodell_(Spielzeug_und_Dekoration)"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Skeppsmodeller"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Museum_ship_model.jpg?width=300"
"http://ja.dbpedia.org/resource/帆船模型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Museum_ship_model.jpg"
"http://ja.dbpedia.org/resource/帆船模型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medway_model.jpg"
"http://ja.dbpedia.org/resource/帆船模型","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolphin_fireship_model_1.jpg"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/abstract","帆船模型（はんせんもけい）は、実際に海上を航海した、もしくは歴史上存在した帆船の縮小再現模型である。完成品と組み立てキットが存在する。"
"http://ja.dbpedia.org/resource/帆船模型","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/帆船模型"
"http://ja.dbpedia.org/resource/帆船模型","http://dbpedia.org/ontology/wikiPageLength",1943
"http://ja.dbpedia.org/resource/帆船模型","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/帆船模型?oldid=88251297&ns=0"
"http://ja.dbpedia.org/resource/木型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/籾山艦船模型製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/船舶模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/艦船模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/アマティ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/ウッディジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/カルダークラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/クリッパー_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/ザ・ロープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.dbpedia.org/resource/ビリングボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船模型"
"http://ja.wikipedia.org/wiki/帆船模型","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/帆船模型"
