"subject","predicate","object"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレス加工"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶接"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局330形電車"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局570形電車"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊り掛け駆動方式"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍光灯"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:汽車製造製の電車"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の路面電車車両"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年製の鉄道車両"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドアエンジン"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局A850形電車"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車製造"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市電"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市交通局の車両"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/abstract","札幌市交通局580形電車（さっぽろしこうつうきょく580がたでんしゃ）は、札幌市交通局が1956年に導入した札幌市電の路面電車車両である。"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/札幌市交通局580形電車"
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://dbpedia.org/ontology/wikiPageLength",1587
"http://ja.dbpedia.org/resource/札幌市交通局580形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/札幌市交通局580形電車?oldid=74837158&ns=0"
"http://ja.dbpedia.org/resource/札幌市交通局A850形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局580形電車"
"http://ja.dbpedia.org/resource/札幌市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局580形電車"
"http://wikidata.dbpedia.org/resource/Q11521228","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/札幌市交通局580形電車"
"http://ja.wikipedia.org/wiki/札幌市交通局580形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/札幌市交通局580形電車"
