"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泥棒かささぎ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン市立歌劇場"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアキーノ・ロッシーニ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ歌劇場"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン音楽祭"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ジョヴァンニ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・サリエリ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク大学"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーザロ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラキュース大学"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・フリードリヒ・ヘンデル"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーベルングの指環"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークフリート_(楽劇)"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェのイタリア女"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン国立歌劇場"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ハンペ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・フォン・カラヤン"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン音楽大学"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェネレントラ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオ・モンテヴェルディ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルン音楽舞踊大学の教員"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン大学"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの男優"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハイム州立劇場"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハイム州立音楽大学"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッペアの戴冠"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーティ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽学"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィガロの結婚"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンホイザー"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねじの回転"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密の結婚"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さまよえるオランダ人"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシ・ファン・トゥッテ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェロ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレスヴィヒ州立劇場"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリアの理髪師"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルクのマイスタージンガー"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギムナジウム"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オペラ演出家"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルスタッフ_(サリエリ)"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国立劇場"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウスト_(ゲーテ)"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマトゥルク"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ファッケルベルク学校"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェツィンゲン音楽祭"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグリッピナ_(ヘンデル)"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジ・ファン・トゥッテ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルセ_(ヘンデル)"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインの黄金"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク音楽祭"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ワーグナー"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイデルベルク出身の人物"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン市立劇場"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ大学"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立芸術劇場_びわ湖ホール"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flegel-g.de/Prof_Dr_Michael_Hampe.html"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageExternalLink","http://tls.theaterwissenschaft.ch/wiki/Michael_Hampe"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNB-Portal"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://ja.dbpedia.org/property/wikify","--11-21"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://ja.dbpedia.org/property/出典の明記","--11-21"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://ja.dbpedia.org/property/脚注の不足","--11-21"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/abstract","ミヒャエル・ハンペ（ドイツ語：Michael Hampe、1935年6月3日 - 2022年11月18日）は、ドイツの俳優、演劇演出家、オペラ演出家、劇場監督。ドイツ・ハイデルベルク生まれ。"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://dbpedia.org/ontology/wikiPageLength",4572
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミヒャエル・ハンペ?oldid=92595175&ns=0"
"http://ja.dbpedia.org/resource/ミヒャエル・ハンペ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミヒャエル・ハンペ"
"http://ja.dbpedia.org/resource/ヴィタリ・ユシュマノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・ハンペ"
"http://ja.dbpedia.org/resource/佐川吉男遺稿集目次一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・ハンペ"
"http://ja.dbpedia.org/resource/新国立劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・ハンペ"
"http://ja.dbpedia.org/resource/訃報_2022年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・ハンペ"
"http://wikidata.dbpedia.org/resource/Q1927676","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミヒャエル・ハンペ"
"http://ja.wikipedia.org/wiki/ミヒャエル・ハンペ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミヒャエル・ハンペ"
