"subject","predicate","object"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍師団一覧"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師団"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍隊資料"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg?width=300"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/編成地","満州"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/補充担任","http://ja.dbpedia.org/resource/善通寺師管"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/補充担任","http://ja.dbpedia.org/resource/善通寺師管区"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/規模","http://ja.dbpedia.org/resource/師団"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/創設","--07-12"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/名称","第111師団"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/国籍",20
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/廃止",1945
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/済州島"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/兵種","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/最終位置","済州島"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/通称号","市（いち）"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://ja.dbpedia.org/property/最終上級部隊","http://ja.dbpedia.org/resource/第58軍_(日本軍)"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/abstract","第111師団（だいひゃくじゅういちしだん）は、大日本帝国陸軍の師団の一つ。"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第111師団_(日本軍)"
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://dbpedia.org/ontology/wikiPageLength",1489
"http://ja.dbpedia.org/resource/第111師団_(日本軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第111師団_(日本軍)?oldid=73581627&ns=0"
"http://ja.dbpedia.org/resource/第112師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第111師団_(日本軍)"
"http://ja.dbpedia.org/resource/第124師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第111師団_(日本軍)"
"http://ja.dbpedia.org/resource/第17方面軍_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第111師団_(日本軍)"
"http://ja.dbpedia.org/resource/第58軍_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第111師団_(日本軍)"
"http://ja.dbpedia.org/resource/関東軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第111師団_(日本軍)"
"http://ja.wikipedia.org/wiki/第111師団_(日本軍)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第111師団_(日本軍)"
