"subject","predicate","object"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の私立高等学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市中区の学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の通信制高等学校_(廃止)"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の通信制高等学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島町_(広島市)"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信制"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島工業大学"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島工業大学高等学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Deneb_High_School_20140928.JPG"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無学年制"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年設立の教育機関"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の私立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市中区の歴史"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県高等学校一覧"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deneb-h.ed.jp/"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人鶴学園"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deneb_High_School_20140928.jpg?width=300"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deneb_High_School_20140928.jpg"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://xmlns.com/foaf/0.1/homepage","https://www.deneb-h.ed.jp/"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/二部以上の授業","木曜コース"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/二部以上の授業","通学コース（火・金曜日）"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/二部以上の授業","日曜コース"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/二部以上の授業","土曜コース"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/外部リンク","https://www.deneb-h.ed.jp/"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/所在地","広島県広島市中区中島町5-4"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/郵便番号",730
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/校名","デネブ高等学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/理念","教育は愛なり"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人鶴学園"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/高等学校通信教育"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://ja.dbpedia.org/property/高校コード","34538.0"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/abstract","デネブ高等学校（デネブこうとうがっこう）とは、無学年制の通信制私立高校である。校舎及び事務局は広島県広島市中区中島町にあった。 設置者は学校法人鶴学園。必要に応じて同系列の広島工業大学の施設を使用することもある。 なお、2007年度後期より生徒募集を停止、2011年3月に閉校した。また、2011年4月には同じ鶴学園傘下の広島工業大学高等学校に新たに通信制課程が設置された。 事務（証明書類の発行等）継承は学校法人鶴学園法人局総務部（広島工業大学）である。"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デネブ高等学校"
"http://ja.dbpedia.org/resource/デネブ高等学校","http://dbpedia.org/ontology/wikiPageLength",1502
"http://ja.dbpedia.org/resource/デネブ高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デネブ高等学校?oldid=91810485&ns=0"
"http://wikidata.dbpedia.org/resource/Q11320665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デネブ高等学校"
"http://ja.wikipedia.org/wiki/デネブ高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デネブ高等学校"
