"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰範囲2"
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_salle_dAkhenaton_(1356-1340_av_J.C.)_(Musée_du_Caire)_(2076972086).jpg?width=300"
"http://ja.dbpedia.org/resource/アマルナ時代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アマルナ時代"
"http://ja.dbpedia.org/resource/アマルナ時代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KV55_sarcophagus_(Cairo_Museum).jpg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Respaldo_del_trono_de_oro_de_Tutankamón.jpg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aten.svg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akenatón.jpg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akhenaten_as_a_Sphinx_(Kestner_Museum).jpg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akenaton.jpg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desert_scene_REM_RC_1734.jpg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_salle_dAkhenaton_(1356-1340_av_J.C.)_(Musée_du_Caire)_(2076972086).jpg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nofretete_Neues_Museum.jpg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_aten_temple.jpg"
"http://ja.dbpedia.org/resource/アマルナ時代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoundaryStelaS.gif"
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/出典の明記",2021
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/正確性",2022
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/脚注の不足",2022
"http://ja.dbpedia.org/resource/アマルナ時代","http://ja.dbpedia.org/property/言葉を濁さない",2022
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/abstract","アマルナ時代（アマルナじだい、英語: Amarna Period）とは、古代エジプトの第18王朝の、首都がテル・エル・アマルナに存在し、太陽神アテンの信仰がより一層に盛んであったアメンヘテプの治世の歴史的・美術史的呼称。"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageLength",20014
"http://ja.dbpedia.org/resource/アマルナ時代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アマルナ時代?oldid=92430009&ns=0"
"http://ja.dbpedia.org/resource/エジプト新王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/カルナック神殿複合体の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/ジェセル王のピラミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/ツタンカーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/ネフェルネフェルウアテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/古代エジプト文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/彫刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/楔形文字法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ時代"
"http://wikidata.dbpedia.org/resource/Q455151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/アマルナ期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/アマルナ期","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.wikipedia.org/wiki/アマルナ時代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アマルナ時代"
