"subject","predicate","object"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲アイランドフェリーターミナル"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業下関造船所が建造した船舶"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルチラ"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまと_(フェリー)"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまと_(フェリー・初代)"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年竣工船"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.han9f.co.jp/kobe/"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪九フェリーの船舶"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MarineTraffic"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsukushihan9.jpg?width=300"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inboard_of_Tsukushi_(outdoor_deck)_JAPAN.jpg"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HankyuFerry_Tukushi_FRONT.jpg"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankyu_Ferry_-_Tsukushi_-_Promenade_-_01.jpg"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankyu_Ferry_-_Tsukushi_-_Entrance_-_01.jpg"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankyu_Ferry_-_Tsukushi_-_Bathroom_-_01.jpg"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankyu_Ferry_-_Tsukushi_-_2nd_Grade_Specification_B(Single)_-_01.jpg"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankyu_Ferry_-_Tsukushi_-_Restaurant_-_01.jpg"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inboard_of_Tsukushi_(entrance)_JAPAN.jpg"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsukushihan9.jpg"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HankyuFerry_Tukushi_second‐class_CabinA.jpg"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/姉妹船","http://ja.dbpedia.org/resource/やまと_(フェリー・初代)"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/旅客定員",667
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/満載喫水","6.7 m"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/imo",9263162
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/運航終了","--03-22"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/現況","就航中"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/乗組員",33
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/航行区域","限定沿海"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/進水","--02-20"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/name","TSUKUSHI"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/主機","Wartsila 16V-38B×2"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/全幅","26.4 m"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/全長","195.0 m"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/出力","27400.0"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/名称","つくし"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/垂線間長","180.0 m"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/三菱重工業下関造船所"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/阪九フェリー"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/推進器","可変ピッチプロペラ 2軸"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/最大速力",26.04
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/機関","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/画像","Tsukushihan9.jpg"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/竣工",2003
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/総トン数",13353
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/航続距離",4000
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/imo番号",9263162
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/mmsi番号",431301679
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/信号符字","JJ4050"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/就航","--06-12"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/母港","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/航海速力",23.5
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/船種","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/船級","JG"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/起工","--12-06"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/載貨重量",6457
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/阪九フェリー"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/喫水","6.87 m"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://ja.dbpedia.org/property/車両搭載数","トラック229台、乗用車138台"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/abstract","つくしは、阪九フェリーが運航していたフェリー。"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://dbpedia.org/ontology/wikiPageLength",3551
"http://ja.dbpedia.org/resource/つくし_(フェリー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/つくし_(フェリー)?oldid=89533630&ns=0"
"http://ja.dbpedia.org/resource/つくし_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/つくし_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/やまと_(フェリー・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/やまと_(フェリー・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/やまと_(フェリー・初代)","http://ja.dbpedia.org/property/姉妹船","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/ニューせと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/つくし_(船舶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.dbpedia.org/resource/つくし_(船舶)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/つくし_(フェリー)"
"http://ja.wikipedia.org/wiki/つくし_(フェリー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/つくし_(フェリー)"
