"subject","predicate","object"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://ja.dbpedia.org/property/国籍","（）"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://ja.dbpedia.org/property/芸名","Ping Lam Siu"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://ja.dbpedia.org/property/芸名","蕭 炳林"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/abstract","スー・ピンラン（蕭 炳林, Ping Lam Siu）は、香港の俳優・映画スタッフ。"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://dbpedia.org/ontology/wikiPageLength",761
"http://ja.dbpedia.org/resource/スー・ピンラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スー・ピンラン?oldid=92141636&ns=0"
"http://ja.dbpedia.org/resource/スー・ピンラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スー・ピンラン"
"http://ja.dbpedia.org/resource/ブエノスアイレス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー・ピンラン"
"http://ja.dbpedia.org/resource/花様年華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー・ピンラン"
"http://ja.dbpedia.org/resource/蕭炳林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー・ピンラン"
"http://ja.dbpedia.org/resource/蕭炳林","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スー・ピンラン"
"http://ja.wikipedia.org/wiki/スー・ピンラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スー・ピンラン"
