"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院船"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルチラ"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哨戒艦"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ティモール"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急車"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中隊"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーン"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合艇"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RO-RO船"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・クラーク"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド海軍の艦船"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年竣工船"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド海軍"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークリフト"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習艦"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAMPS"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動機"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汎用ヘリコプター"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEU"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMNZS_Canterbury_Pacific_Partnership.jpg?width=300"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンタベリー_(揚陸艦)"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_New_Zealand_Navy_-_Flickr_-_111_Emergency_(12).jpg"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury's_Vehicle_Well_Deck_Aft.jpg"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMNZS_Canterbury_-_Flickr_-_111_Emergency_(21).jpg"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMNZS_Canterbury_-_Flickr_-_111_Emergency_(7).jpg"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMNZS_Canterbury_20070701_LC.jpg"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overhead_of_Crane_loading_LCM_-_Flickr_-_NZ_Defence_Force.jpg"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMNZS_Canterbury_Pacific_Partnership.jpg"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/主機","*バルチラ型ディーゼルエンジン×2基
*補助ディーゼルエンジン×3基
*主電動機×2基"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/乗員","*運航要員（海軍） 53名
*航空要員（空軍） 10名
*陸軍幕僚 7名
*練習生 35名
*地上部隊（揚陸艦任務時） 250名
*最大数（乗員＋便乗者） 360名"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/兵装","*DS25 25mm単装機銃×1基
*12.7mm機銃×2基"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/基準排水量","8000.0"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/就役","--06-12"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/搭載機","*SH-2G ※平時定数2機
*TTH90 ※最大収容数4機"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/最大速力",19
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/機関","http://ja.dbpedia.org/resource/CODADE"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/満載排水量","9000.0"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/航続距離",8000
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/搭載艇","*59tLCM×2隻
*複合型高速艇×2隻"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/起工","--09-06"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/進水","--02-11"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://ja.dbpedia.org/property/搭載量","*NZLAV×16両
*貨物車両×14両
*その他車両×24両
*海上コンテナ×33個"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/abstract","カンタベリー多目的艦（かんたべりーたもくてきかん、CANTERBURY MULTI ROLE VESSEL）はニュージーランド海軍の多目的艦である。その名を持つ艦としては二代目。揚陸艦としての主任務のほか、練習艦・哨戒艦としての役割もあり、計画では海洋調査まで含まれている。 プロテクター計画の主力であり、ニュージーランド海軍期待の新鋭艦である。"
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://dbpedia.org/ontology/wikiPageLength",4031
"http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンタベリー_(揚陸艦)?oldid=81795815&ns=0"
"http://ja.dbpedia.org/resource/カンタベリー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)"
"http://ja.dbpedia.org/resource/カンタベリー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)"
"http://ja.dbpedia.org/resource/ニュージーランド海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)"
"http://ja.dbpedia.org/resource/ニュージーランド海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)"
"http://ja.dbpedia.org/resource/ニュージーランド軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)"
"http://ja.dbpedia.org/resource/ロトイティ級哨戒艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)"
"http://ja.dbpedia.org/resource/揚陸艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)"
"http://ja.dbpedia.org/resource/環太平洋合同演習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)"
"http://ja.dbpedia.org/resource/プロテクター計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)"
"http://wikidata.dbpedia.org/resource/Q1564205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)"
"http://ja.wikipedia.org/wiki/カンタベリー_(揚陸艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンタベリー_(揚陸艦)"
