"subject","predicate","object"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石坂浩二"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈緒"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉木宏"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSニュース"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内包番組"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナリティ"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノローグ"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラーム"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この初恋はフィクションです"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本穂香"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSラジオのトーク番組"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSスター育成プロジェクト_私が女優になる日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ボイスログ"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハライチ"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハライチのターン!"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハライチ岩井_ダイナミックなターン!"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女優のラジオ番組"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターズ飯田"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎怜奈の誰かに話したかったこと。"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑問題の日曜サンデー"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AuDee"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスナー"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡茉優_マチネのまえに"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbsradio.jp/hono/"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://xmlns.com/foaf/0.1/homepage","https://www.tbsradio.jp/hono/"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/松本穂香"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/公式サイト","https://www.tbsradio.jp/hono/"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/出演","ゲスト（2020年度は原則2週1くくり、2021年度はモノローグとなる第1週目を除き月替わり＝3-4週）"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/千葉ドリーム!もぎたてラジオ"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/前番組","（12:30 - 13:00）"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/放送局","TBSラジオ"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/放送方式","録音放送"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/放送時間","[[#放送時間"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/放送期間","--04-05"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/放送枠","日曜 12:30 - 12:58"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/次番組","（12:30 - 12:45）ママとパパのごきげんドライブ"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/次番組","（12:45 - 12:58）"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ハライチ岩井_ダイナミックなターン!"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/番組名","新米記者・松本穂香です。"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/番組名","↓"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://ja.dbpedia.org/property/番組名","新米記者・松本穂香の研修ログ"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/abstract","『新米記者・松本穂香です。』（しんまいきしゃ まつもとほのかです）→『新米記者・松本穂香の研修ログ』（しんまいきしゃ まつもとほのかのけんしゅうログ）は2020年4月5日から2022年9月23日まで、TBSラジオで放送されていたラジオ番組。"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新米記者・松本穂香です。"
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://dbpedia.org/ontology/wikiPageLength",7842
"http://ja.dbpedia.org/resource/新米記者・松本穂香です。","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新米記者・松本穂香です。?oldid=92044790&ns=0"
"http://ja.dbpedia.org/resource/松岡茉優_マチネのまえに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新米記者・松本穂香です。"
"http://ja.dbpedia.org/resource/松本穂香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新米記者・松本穂香です。"
"http://ja.dbpedia.org/resource/金曜ボイスログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新米記者・松本穂香です。"
"http://ja.dbpedia.org/resource/ハライチ岩井_ダイナミックなターン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新米記者・松本穂香です。"
"http://ja.dbpedia.org/resource/ハライチ岩井_ダイナミックなターン!","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/新米記者・松本穂香です。"
"http://wikidata.dbpedia.org/resource/Q109357934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新米記者・松本穂香です。"
"http://ja.wikipedia.org/wiki/新米記者・松本穂香です。","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新米記者・松本穂香です。"
