"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldenrodPlymouthFury.jpg"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine.jpg"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Sport_Fury_Convertible_(Byward_Auto_Classic).jpg"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1978_Plymouth_Fury.jpg"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1962_Plymouth_Fury.jpg"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1956_Plymouth_Fury_white_va_front.jpg"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1956_Plymouth_Fury_white_va_front.jpg?width=300"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/エンジン","L6、V8 OHV"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/エンジン",5.9000000000000003553
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/エンジン","V8 OHV"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/1枚目画像の説明",1971
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/1枚目画像の説明",1978
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/1枚目画像の説明",1956
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/1枚目画像の説明",1962
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/1枚目画像の説明",1965
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/1枚目画像名","Plymouth Sport Fury Convertible .jpg"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/1枚目画像名",1978
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/1枚目画像名",1962
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/1枚目画像名",1956
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/1枚目画像名","GoldenrodPlymouthFury.jpg"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/2枚目画像の説明",1958
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/2枚目画像名","Christine.jpg"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/サスペンション","前：ダブルウィッシュボーン"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/サスペンション","前：ウィッシュボーン"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/サスペンション","後：リーフ"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/トランスミッション",3
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/ボディタイプ",4
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/ボディタイプ",2
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/乗車定員",4
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/最高出力","375.0"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/販売期間",1975
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/販売期間",1969
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/販売期間",1956
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/販売期間",1965
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/販売期間",1962
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/車名","プリムス・フューリー（初代）"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/車名","プリムス・フューリー（3代目）"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/車名","プリムス・フューリー（5代目）"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/車名","プリムス・フューリー（2代目）"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/車名","プリムス・フューリー（4代目）"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/車種","普通自動車"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/駆動方式","http://ja.dbpedia.org/resource/後輪駆動"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/プラットフォーム","クライスラー・Bプラットフォーム"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://ja.dbpedia.org/property/プラットフォーム","クライスラー・Cプラットフォーム"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/abstract","フューリー（Fury）は、1956年から1978年までクライスラー社のプリムス部門によって販売された自動車である。 当時のプリムスのフラッグシップモデルであった。"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://dbpedia.org/ontology/wikiPageLength",6037
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プリムス・フューリー?oldid=88269749&ns=0"
"http://ja.dbpedia.org/resource/プリムス・フューリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プリムス・フューリー"
"http://ja.dbpedia.org/resource/プリムス・ベルベディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/プリムス・ロードランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/レディ・プレイヤー1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/刑事ナッシュ・ブリッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/日産・プリンスロイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.dbpedia.org/resource/自動車の車種名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・フューリー"
"http://ja.wikipedia.org/wiki/プリムス・フューリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プリムス・フューリー"
