"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/ゲティ家の身代金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/サイゴン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/サブ・シモノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/サンズ・オブ・アナーキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/ザ・キープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/ザ・ディフェンダーズ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/ザ・プレイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/ザ・リバー_(1984年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/シッピング・ニュース_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/シルバラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/シルバラード","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/ジョナサン・ブランディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/スコット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/2000/01/rdf-schema#label","スコット・グレン"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/2000/01/rdf-schema#comment","スコット・グレン（Scott Glenn, 本名: Theodore Scott Glenn、1941年1月26日 - ）は、アメリカ合衆国の俳優。ペンシルベニア州ピッツバーグ出身。スコッチアイリッシュ、北アイルランド系、アイルランド系、イングランド系、フランス系の血を引く。"
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gc65"
"http://ja.dbpedia.org/resource/スコット・グレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/スコット・グレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の俳優"
"http://ja.dbpedia.org/resource/スコット・グレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/スコット・グレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ教への改宗者"
"http://ja.dbpedia.org/resource/スコット・グレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィリアム・アンド・メアリー大学出身の人物"
"http://ja.dbpedia.org/resource/スコット・グレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/スコット・グレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スコット・グレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピッツバーグ出身の人物"
"http://ja.dbpedia.org/resource/スコット・グレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageID",461705
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageRevisionID",91941367
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦火の勇気"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃える男_(映画)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーダム・ライターズ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックドラフト_(映画)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレタリアト/奇跡のサラブレッド"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーパーボーイ_真夏の引力"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目撃_(映画)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争のはじめかた"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の俳優"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・キープ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LEFTOVERS/残された世界"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼警部アイアンサイド"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド・ギースII"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ教への改宗者"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバン・カウボーイ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・リバー_(1984年の映画)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・オクトーバーを追え!"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アンド・メアリー大学"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ディフェンダーズ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄の黙示録"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・ラムズフェルド"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ州"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィリアム・アンド・メアリー大学出身の人物"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジェル_ウォーズ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンランド_-地球最後の2日間-"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッピング・ニュース_(映画)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージン・スーサイズ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺処刑コップ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッシュ_(映画)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーン・レガシー_(映画)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海兵隊"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビル_(映画)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・グラフィティ2"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーストーム_(1998年の映画)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵モンク"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・デューク"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーン・アルティメイタム"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊たちの沈黙_(映画)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピッツバーグ出身の人物"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーキング・オン・ザ・ムーン_3D"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デアデビル_(テレビドラマ)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッスルロック_(テレビドラマ)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルラの歌"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怒りの山河"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーティカル・リミット"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の初恋"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフェンダーズ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバラード"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーニング_デイ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後のサムライ_ザ・チャレンジ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイゴン_(映画)"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ライバル"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターズ・スタジオ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトスタッフ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://xmlns.com/foaf/0.1/name","Scott Glenn"
"http://ja.dbpedia.org/resource/スコット・グレン","http://xmlns.com/foaf/0.1/name","スコット・グレン"
"http://ja.dbpedia.org/resource/スコット・グレン","http://xmlns.com/foaf/0.1/name","Theodore Scott Glenn"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBDB_name"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Glenn_2011_Shankbone.jpg?width=300"
"http://ja.dbpedia.org/resource/スコット・グレン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スコット・グレン"
"http://ja.dbpedia.org/resource/スコット・グレン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Glenn_2011_Shankbone.jpg"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/id",1277
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/name","Scott Glenn"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/ふりがな","スコット・グレン"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/本名","Theodore Scott Glenn"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/活動期間",1965
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/画像ファイル","Scott Glenn 2011 Shankbone.JPG"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/出生地","ペンシルベニア州ピッツバーグ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/画像コメント",2011
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","『デアデビル』"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","映画"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","『ボーン』シリーズ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","『戦争のはじめかた』"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","『バーティカル・リミット』"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","『ライトスタッフ』"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","『羊たちの沈黙』"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","『アーバン・カウボーイ』"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","『バックドラフト』"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","『レッド・オクトーバーを追え!』"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","『ザ・ディフェンダーズ』"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","『シルバラード』"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","『ペーパーボーイ 真夏の引力』テレビドラマ"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/主な作品","『トレーニング デイ』"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/生年",1941
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/生日",26
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/芸名","Scott Glenn"
"http://ja.dbpedia.org/resource/スコット・グレン","http://ja.dbpedia.org/property/配偶者","Carol Schwartz（1967年 - ）"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/birthYear","1941"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/abstract","スコット・グレン（Scott Glenn, 本名: Theodore Scott Glenn、1941年1月26日 - ）は、アメリカ合衆国の俳優。ペンシルベニア州ピッツバーグ出身。スコッチアイリッシュ、北アイルランド系、アイルランド系、イングランド系、フランス系の血を引く。"
"http://ja.dbpedia.org/resource/スコット・グレン","http://dbpedia.org/ontology/wikiPageLength",6896
"http://ja.dbpedia.org/resource/スコット・グレン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スコット・グレン?oldid=91941367&ns=0"
"http://ja.dbpedia.org/resource/セクレタリアト/奇跡のサラブレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/デアデビル_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/トレーニング_デイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/トール・テイル/パラダイス・ヴァレーの奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/ナッシュビル_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/バックドラフト_(アトラクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/バックドラフト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/バックドラフト_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/バーティカル・リミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/バーティカル・リミット","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/ファイアーストーム_(1998年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/フリーダム・ライターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/ブッシュ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
"http://ja.dbpedia.org/resource/ペンシルベニア州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・グレン"
