"subject","predicate","object"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相国寺"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1436年"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐教光"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1433年"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条実雅"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1434年"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義重"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落馬事故死した人物"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義健"
"http://ja.dbpedia.org/resource/斯波義郷","http://xmlns.com/foaf/0.1/name","斯波義郷"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/alias","宝泉院殿道慶祥岩"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/alias","勘解由小路殿"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/alias","瑞鳳（法名）→斯波義郷（還俗後）"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:斯波氏歴代当主"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/幕府","室町幕府越前・尾張・遠江守護"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/父母","父：斯波義重（義教）、母：甲斐教光の娘"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/生誕","応永17年（1410年）"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/子","義健"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/戒名","宝泉院殿道慶祥岩"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/改名","瑞鳳（法名）→斯波義郷（還俗後）"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/別名","勘解由小路殿"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/死没","--09-30"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/氏名","斯波義郷"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/斯波義淳"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/斯波持有"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/斯波義郷","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/abstract","斯波 義郷（しば よしさと）は室町時代中期の守護大名。斯波氏（武衛家）8代当主。斯波義教（初め斯波義重）の次男。母はの娘で甲斐常治は従兄弟にあたる。7代当主の斯波義淳は異母兄。同母弟に斯波持有がいる。子に義健。官位履歴は従五位下から従四位下。治部大輔そして左衛門佐。"
"http://ja.dbpedia.org/resource/斯波義郷","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/斯波義郷"
"http://ja.dbpedia.org/resource/斯波義郷","http://dbpedia.org/ontology/wikiPageLength",2099
"http://ja.dbpedia.org/resource/斯波義郷","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/斯波義郷?oldid=84890422&ns=0"
"http://ja.dbpedia.org/resource/斯波義重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義郷"
"http://ja.dbpedia.org/resource/斯波郷長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義郷"
"http://ja.dbpedia.org/resource/甲斐常治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義郷"
"http://ja.dbpedia.org/resource/甲斐常治","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/斯波義郷"
"http://ja.dbpedia.org/resource/甲斐氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義郷"
"http://ja.dbpedia.org/resource/織田常松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義郷"
"http://ja.dbpedia.org/resource/織田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義郷"
"http://ja.dbpedia.org/resource/織田郷広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義郷"
"http://ja.dbpedia.org/resource/越前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義郷"
"http://ja.dbpedia.org/resource/足利義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義郷"
"http://ja.dbpedia.org/resource/遠江国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義郷"
"http://ja.dbpedia.org/resource/長禄合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義郷"
"http://ja.wikipedia.org/wiki/斯波義郷","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/斯波義郷"
