"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルディスクフォーマット"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ecma_International"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア文字"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_98"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Millennium_Edition"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_NT"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトリンク"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(文字)"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクトリ"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダプテック"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2155年"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POSIX"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルシステム"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル_(コンピュータ)"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準化機構"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上位互換"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業規格"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISO標準"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テビバイト"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブート"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココスジャパン"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクドライブ仮想化ソフト"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pismotechnic.com/cfs/iso9660-1999.html"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pismotechnic.com/cfs/jolspec.html"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yes"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ファイルシステム"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_filesystem"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/name","ISO 9660"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/attributes","可視、読み取り、実行、保護"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/fileStruct","エクステント"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/maxFilenameSize",8.3000000000000007105
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/maxFilenameSize",207
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/maxFilenameSize",31
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/singleInstanceStorage","可能"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/dateRange","--01-01"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/forksStreams","可能"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/compression","なし"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/dateResolution",1
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/datesRecorded","作成、更新、失効、発効"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/directoryStruct","テーブル"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/encryption","なし"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/fileSystemPermissions","http://ja.dbpedia.org/resource/POSIX"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/filenameCharacterSet","d1文字（[A-Z]、[0-9]、_）"
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/introductionDate",1988
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/maxFileSize",4
"http://ja.dbpedia.org/resource/ISO_9660","http://ja.dbpedia.org/property/maxFileSize",8
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/abstract","ISO 9660:1988は、1988年にISOで標準化されたCD-ROMのファイルシステムである。 (High Sierra Format, HSF) が元になっている。Ecma InternationalのECMA-119に対応する。JISではJIS X 0606に対応する。ISO 9660に準拠することで、様々なオペレーティングシステム (OS) で同じCD-ROMを読み込むことができる。 ファイル名に制限が多かったため、後に様々な拡張フォーマットが登場した。 もともとはCD-ROM用であるが、DVDやBDでも用いられることがある。"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageLength",6217
"http://ja.dbpedia.org/resource/ISO_9660","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ISO_9660?oldid=84918234&ns=0"
"http://ja.dbpedia.org/resource/ISO_9660","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ISO_9660"
"http://ja.dbpedia.org/resource/ISOイメージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ISOイメージ","http://ja.dbpedia.org/property/standard","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Image_Mastering_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ImgBurn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ImgTool_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/JNode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Joliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Nucleus_RTOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/OSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/PearPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/SYSLINUX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/SquashFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/TempleOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/スティーブ・マッキンタイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/データの完全消去","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ファイルフォーマット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ファイル名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ユニバーサルディスクフォーマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ロミオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/国際標準化機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/国際標準化機構が定める国際標準一覧_(ISO_9000_から_ISO_9999_まで)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/年問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/日本産業規格（情報処理）の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/長いファイル名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/電子書籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Joliet_(ファイルシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Joliet_(ファイルシステム)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ISO9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/ISO9660","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/El_Torito_(ファイルシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/El_Torito_(ファイルシステム)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Rock_Ridge_(ファイルシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Rock_Ridge_(ファイルシステム)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Romeo_(ファイルシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.dbpedia.org/resource/Romeo_(ファイルシステム)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ISO_9660"
"http://ja.wikipedia.org/wiki/ISO_9660","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ISO_9660"
