"subject","predicate","object"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1642年"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万暦"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1607年"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学研究者"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣大学士"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍郎"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1563年"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1642年没"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平湖市"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明史"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林院"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇禎"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嘉興出身の人物"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書"
"http://ja.dbpedia.org/resource/施鳳来","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明の内閣首輔"
"http://ja.dbpedia.org/resource/施鳳来","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/施鳳来"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/abstract","施 鳳来（し ほうらい、1563年 - 1642年）は、明末の官員、劇作家。字は羽王。"
"http://ja.dbpedia.org/resource/施鳳来","http://dbpedia.org/ontology/wikiPageLength",533
"http://ja.dbpedia.org/resource/施鳳来","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/施鳳来?oldid=78836864&ns=0"
"http://wikidata.dbpedia.org/resource/Q11085123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/施鳳来"
"http://ja.wikipedia.org/wiki/施鳳来","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/施鳳来"
