"subject","predicate","object"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山市立中道中学校"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南条郡"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西北条郡"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tsuyama,_Okayama.svg"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津山市の町・字"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉村_(岡山県苫田郡)"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/上高倉","http://xmlns.com/foaf/0.1/name","上高倉"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:津山市の町・字"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/postalCode","708-1121（成名郵便局管区）"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/areaCode","0868"
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1142
"http://ja.dbpedia.org/resource/上高倉","http://www.georss.org/georss/point","35.11416666666667 134.05138888888888"
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.051
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/populationTotal",334
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Okayama_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/上高倉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Okayama_Prefecture.svg"
"http://ja.dbpedia.org/resource/上高倉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tsuyama,_Okayama.svg"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/postalCode",708
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/populationAsOf","--01-01"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/latm",6
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/lats",51
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/longd",134
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/longm",3
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/longs",5
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/mapCaption","上高倉の位置"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/name","上高倉"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/populationTotal",334
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/pushpinMap","Japan Okayama"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Okayama_Prefecture.svg"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/津山市"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tsuyama,_Okayama.svg"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/subdivisionName","津山地区"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/subdivisionType","地区"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/areaCode",868
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/岡山運輸支局"
"http://ja.dbpedia.org/resource/上高倉","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/abstract","上高倉（かみたかくら）は岡山県津山市にある地名。郵便番号は708-1121。"
"http://ja.dbpedia.org/resource/上高倉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上高倉"
"http://ja.dbpedia.org/resource/上高倉","http://dbpedia.org/ontology/wikiPageLength",2902
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上高倉?oldid=88141806&ns=0"
"http://ja.dbpedia.org/resource/上高倉","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.05139160156 35.114166259766)"
"http://ja.dbpedia.org/resource/下高倉東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高倉"
"http://ja.dbpedia.org/resource/下高倉西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高倉"
"http://ja.dbpedia.org/resource/津山警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高倉"
"http://ja.dbpedia.org/resource/高倉村_(岡山県苫田郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高倉"
"http://wikidata.dbpedia.org/resource/Q11360535","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上高倉"
"http://ja.wikipedia.org/wiki/上高倉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上高倉"
