"subject","predicate","object"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭洗弁財天宇賀福神社"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子守神社_(鎌倉市笛田)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御霊神社_(鎌倉市梶原)"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍口明神社"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の神社"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/abstract","鎌倉市内の神社一覧は神奈川県鎌倉市域内に建つ神社の一覧である。"
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://dbpedia.org/ontology/wikiPageLength",1479
"http://ja.dbpedia.org/resource/鎌倉市内の神社一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鎌倉市内の神社一覧?oldid=92325925&ns=0"
"http://ja.dbpedia.org/resource/鶴岡八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/龍口明神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/鎌倉市の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.dbpedia.org/resource/鎌倉市の神社一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
"http://ja.wikipedia.org/wiki/鎌倉市内の神社一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鎌倉市内の神社一覧"
