"subject","predicate","object"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POSシステム"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオ計算機"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NECインフロンティア"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社フーマトレーディング"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロス―フィデェリオ"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本NCR"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送信機"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイコーインスツル"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子発注システム"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飲食店"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でん票くん（アロハス＆グローカリズム）"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受信機"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モバイルネットワーク"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝テック"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:流通"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファクス・フード・システム"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック湘南"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギンガシステムソリューション"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居酒屋"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨房"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報システム"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_restaurant_call_button_(12141742913).jpg"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_restaurant_call_button_(12141742913).jpg?width=300"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/abstract","オーダーエントリーシステム(Order Entry System)とは、主にファミリーレストランや居酒屋などの飲食店の客席に設置してある、客が従業員を呼び出す時に使う押ボタン式送信機と呼出があったことを表示する受信機、POSシステム、およびそれらを運用するシステムのことである。「オーダーコールシステム」という呼称もある。"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://dbpedia.org/ontology/wikiPageLength",2324
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オーダーエントリーシステム?oldid=89751129&ns=0"
"http://ja.dbpedia.org/resource/オーダーエントリーシステム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/サイゼリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/小田急10000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/小田急50000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/小田急ロマンスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/東芝テック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/直接感熱記録印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/販売時点情報管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/走る喫茶室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/オーダーコールシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
"http://ja.dbpedia.org/resource/オーダーコールシステム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
"http://ja.wikipedia.org/wiki/オーダーエントリーシステム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オーダーエントリーシステム"
