"subject","predicate","object"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://www.w3.org/2000/01/rdf-schema#comment","安曇野市図書館（あづみのしとしょかん）は、長野県安曇野市にある公共図書館。図書館法第10条、安曇野市図書館条例（平成18年3月27日条例第23号）に基づき設置・運営され、本館の中央図書館と4つの分館で構成される。安曇野市内・松本広域連合構成市村の在住者・在勤者・在学者および大町市・池田町・松川村の在住者が貸出利用可能である。"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安曇野市の教育"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安曇野市の建築物"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の市町村立図書館"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageID",2688875
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageRevisionID",90666737
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市文書館"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安曇野市の建築物"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安曇野市の教育"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館法"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の市町村立図書館"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂高_(安曇野市)"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hotaka_exchange_education_center_MIRAI.jpg"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県の図書館一覧"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県立長野図書館"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊科"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南安曇郡"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共図書館"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.azumino.nagano.jp/site/tosho/"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageExternalLink","https://lib.city.azumino.nagano.jp/WebOpac/webopac/index.do"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/10091/00020424"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://xmlns.com/foaf/0.1/name","安曇野市図書館"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:図書館"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長野県の図書館"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/条例","安曇野市図書館条例"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hotaka_exchange_education_center_MIRAI.jpg?width=300"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安曇野市図書館"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://xmlns.com/foaf/0.1/homepage","https://www.city.azumino.nagano.jp/site/tosho/"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azumino_Public_Toyoshina_Library_exterior_ac_(2).jpg"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azumino_city_Misato_Learning_Center_and_Misato_Library.jpg"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotaka_exchange_education_center_MIRAI.jpg"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/公式サイト","https://www.city.azumino.nagano.jp/site/tosho/"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/名称","安曇野市図書館"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/画像説明","中央図書館（穂高交流学習センター｢みらい」）"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/英名","Azumino City Library"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/安曇野市"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/管理運営","安曇野市"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/開館","--09-12"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/蔵書数","計41万5533冊"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/蔵書数年",2018
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/職員数",45
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/貸出数","（団体）計2万7309点"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/貸出数","（個人）計72万8438点"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://ja.dbpedia.org/property/貸出数年",2018
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/abstract","安曇野市図書館（あづみのしとしょかん）は、長野県安曇野市にある公共図書館。図書館法第10条、安曇野市図書館条例（平成18年3月27日条例第23号）に基づき設置・運営され、本館の中央図書館と4つの分館で構成される。安曇野市内・松本広域連合構成市村の在住者・在勤者・在学者および大町市・池田町・松川村の在住者が貸出利用可能である。"
"http://ja.dbpedia.org/resource/安曇野市図書館","http://dbpedia.org/ontology/wikiPageLength",3441
"http://ja.dbpedia.org/resource/安曇野市図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安曇野市図書館?oldid=90666737&ns=0"
"http://ja.dbpedia.org/resource/安曇野市文書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市図書館"
"http://ja.dbpedia.org/resource/明科駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市図書館"
"http://ja.dbpedia.org/resource/穂高_(安曇野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市図書館"
"http://ja.dbpedia.org/resource/穂高町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市図書館"
"http://ja.dbpedia.org/resource/紙芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市図書館"
"http://ja.dbpedia.org/resource/臼井吉見文学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市図書館"
"http://ja.dbpedia.org/resource/豊科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市図書館"
"http://ja.dbpedia.org/resource/長野県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市図書館"
"http://wikidata.dbpedia.org/resource/Q11450778","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安曇野市図書館"
"http://ja.wikipedia.org/wiki/安曇野市図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安曇野市図書館"
