"subject","predicate","object"
"http://ja.dbpedia.org/resource/乾燥餅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/乾燥餅"
"http://ja.dbpedia.org/resource/乾燥餅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pregelatinized_rice_cake_20110626.jpg"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/abstract","乾燥餅（かんそうもち）は、日本の保存食の一種で、餅をフリーズドライにしたもの。乾燥状態で保存されている餅を水に数分浸すだけで、食べられる状態の餅ができあがる。水戻し餅（みずもどしもち）ともいう。"
"http://ja.dbpedia.org/resource/乾燥餅","http://dbpedia.org/ontology/wikiPageLength",2366
"http://ja.dbpedia.org/resource/乾燥餅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/乾燥餅?oldid=63699345&ns=0"
"http://ja.dbpedia.org/resource/干し餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾燥餅"
"http://ja.dbpedia.org/resource/氷餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾燥餅"
"http://ja.dbpedia.org/resource/餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾燥餅"
"http://wikidata.dbpedia.org/resource/Q11370671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乾燥餅"
"http://ja.dbpedia.org/resource/水戻し餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾燥餅"
"http://ja.dbpedia.org/resource/水戻し餅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/乾燥餅"
"http://ja.wikipedia.org/wiki/乾燥餅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/乾燥餅"
