"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルーズ客船"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル沿岸警備隊"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遭難信号"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100406074135/http:/chriscunard.com/royal_viking_sun.php"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinetraffic.com/en/ais/details/ships/shipid:224871/"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageExternalLink","http://ships.galutschek.at/royal_viking_sun/"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollandamerica.com/cruise-vacation-onboard/Prinsendam"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageExternalLink","http://chriscunard.com/royal_viking_sun.php"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/travel/cruises/cruise-ships/14772/Prinsendam-review.html"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NED"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOR"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BAH"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/旅客定員",793
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_paquebot_de_croisière_Royal_Viking_Sun.jpg?width=300"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_paquebot_de_croisière_Royal_Viking_Sun.jpg"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/乗組員",443
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/主機","バルチラスルザー8ZAL40S 4基"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/全長","205.5 m"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/出力","21120.0"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/名称","ロイヤル・バイキング・サン"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/幅","28 m"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/建造所","バルチラトゥルク造船所"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/所有者","*1988&ndash;1994  ロイヤル・バイキング・ライン
*1994&ndash;1998  キュナード・ライン
*1998&ndash;2002  シーボーン・クルーズ・ライン
*2002&ndash;2019  ホーランド・アメリカライン
*2019&ndash;onwards  フェニックス・レイセン"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/最大速力",22
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/機関","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/画像","Le paquebot de croisière Royal Viking Sun.jpg"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/画像説明","トゥルクに停泊中の本船（1988年）"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/竣工","--11-26"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/総トン数",38848
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/imo番号",8700280
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/mmsi番号",244126000
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/航海速力",18.5
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/船種","http://ja.dbpedia.org/resource/クルーズ客船"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/船籍","ロッテルダム（2002-）"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/船籍","ナッソー（1988-1999）"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/船籍","オスロ（1999-2002）"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/運航者","*1988&ndash;1994  ロイヤル・バイキング・ライン
*1994&ndash;1998  キュナード・ライン
*1998&ndash;2002  シーボーン・クルーズ・ライン
*2002&ndash;2019  ホーランド・アメリカライン
*2019&ndash;onwards  フェニックス・レイセン"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/喫水","7.2 m"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/現況","就航中"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/改名","*1988&ndash;1999  Royal Viking Sun
*1999&ndash;2002  Seabourn Sun
*2002&ndash;2019 Prinsendam
*2019&ndash;onwards Amera"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://ja.dbpedia.org/property/進水",1988
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/abstract","ロイヤル・バイキング・サン（Royal Viking Sun）は、1988年に建造され、後にシーボーン・サン（Seabourn Sun）、プリンセンダム（Prinsendam）と名称が変化したクルーズ客船。2019年夏にアメラに改名予定。"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://dbpedia.org/ontology/wikiPageLength",5236
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロイヤル・バイキング・サン?oldid=73979904&ns=0"
"http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロイヤル・バイキング・サン"
"http://ja.dbpedia.org/resource/シーボーン・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン"
"http://ja.dbpedia.org/resource/シーボーン・サン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン"
"http://ja.wikipedia.org/wiki/ロイヤル・バイキング・サン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロイヤル・バイキング・サン"
