"subject","predicate","object"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニリド"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒物及び劇物取締法"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリフルオロメチル化合物"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flusulfamide_synthesis.svg"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井化学"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンゼンスルホンアミド"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニトロベンゼン"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロロスルホン酸"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇物"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2-クロロ-4-ニトロアニリン"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中枢神経"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/フルスルファミド","http://xmlns.com/foaf/0.1/name","2'4-ジクロロ-a,a,a-トリフルオロ-4'-ニトロ-m-トルエンスルホンアニリド"
"http://ja.dbpedia.org/resource/フルスルファミド","http://xmlns.com/foaf/0.1/name","Flusulfamide"
"http://ja.dbpedia.org/resource/フルスルファミド","http://xmlns.com/foaf/0.1/name","フルスルファミド"
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flusulfamide.svg?width=300"
"http://ja.dbpedia.org/resource/フルスルファミド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flusulfamide_synthesis.svg"
"http://ja.dbpedia.org/resource/フルスルファミド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flusulfamide.svg"
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/imagefile","Flusulfamide.svg"
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/imagesize",240
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/name","フルスルファミド"
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/name","Flusulfamide"
"http://ja.dbpedia.org/resource/フルスルファミド","http://ja.dbpedia.org/property/othernames",2
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/imageSize",240
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/abstract","フルスルファミド（英: Flusulfamide）は、ベンゼンスルホンアニリド系農業用殺菌剤の一種である。"
"http://ja.dbpedia.org/resource/フルスルファミド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フルスルファミド"
"http://ja.dbpedia.org/resource/フルスルファミド","http://dbpedia.org/ontology/wikiPageLength",2745
"http://ja.dbpedia.org/resource/フルスルファミド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フルスルファミド?oldid=87441250&ns=0"
"http://ja.dbpedia.org/resource/特定化学物質の環境への排出量の把握等及び管理の改善の促進に関する法律における特定化学物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルスルファミド"
"http://ja.wikipedia.org/wiki/フルスルファミド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フルスルファミド"
